cds,rtype,studentgroup,currdenom,priordenom,currstatus,priorstatus,change,statuslevel,changelevel,color,box
1100170123968,S,AA,13,22,-93.5,-64.6,-28.8,2,1,0,0
1100170123968,S,AI,1,0,,,,0,0,0,0
1100170123968,S,ALL,84,77,-69.9,-58.3,-11.5,2,1,1,160
1100170123968,S,AS,4,5,,,,0,0,0,0
1100170123968,S,EL,38,23,-96.7,-69.2,-27.4,1,1,0,0
1100170123968,S,ELO,37,21,-99.4,-75.3,-24.1,1,1,0,0
1100170123968,S,HI,49,30,-84.1,-71.8,-12.3,2,1,1,160
1100170123968,S,MR,7,7,,,,0,0,0,0
1100170123968,S,RFP,1,2,,,,0,0,0,0
1100170123968,S,SED,67,56,-82.7,-71.1,-11.7,2,1,1,160
1100170123968,S,SWD,20,18,-95.2,-87.4,-7.8,1,2,0,0
1100170123968,S,WH,9,12,,-40.7,,0,0,0,0
1100170124172,S,AA,8,4,,,,0,0,0,0
1100170124172,S,ALL,147,96,69.5,70.7,-1.2,5,2,4,20
1100170124172,S,AS,56,37,75.4,54.8,20.7,5,5,5,50
1100170124172,S,EL,17,8,62.9,,,5,0,0,0
1100170124172,S,ELO,13,5,54.7,,,5,0,0,0
1100170124172,S,HI,6,6,,,,0,0,0,0
1100170124172,S,MR,60,39,79.7,91.5,-11.8,5,1,3,10
1100170124172,S,RFP,4,3,,,,0,0,0,0
1100170124172,S,SED,8,5,,,,0,0,0,0
1100170124172,S,SWD,11,4,-1.6,,,4,0,0,0
1100170124172,S,WH,16,10,45.4,,,5,0,0,0
1100170125567,S,AA,29,20,-103.4,-109.2,5.7,1,4,0,0
1100170125567,S,AI,2,1,,,,0,0,0,0
1100170125567,S,ALL,123,77,-41.8,-61.2,19.4,2,5,3,200
1100170125567,S,AS,14,8,6.3,,,4,0,0,0
1100170125567,S,EL,28,15,-77.8,-102.7,24.9,2,5,0,0
1100170125567,S,ELO,17,15,-118.5,-102.7,-15.7,1,1,0,0
1100170125567,S,FI,3,2,,,,0,0,0,0
1100170125567,S,HI,26,17,-86.1,-98.6,12.5,2,4,0,0
1100170125567,S,MR,6,8,,,,0,0,0,0
1100170125567,S,RFP,11,0,-15,,,3,0,0,0
1100170125567,S,SED,40,35,-96.3,-123.5,27.2,1,5,3,250
1100170125567,S,SWD,21,13,-123.7,-138.5,14.9,1,4,0,0
1100170125567,S,WH,43,21,8,-7.6,15.6,4,5,0,0
1100170131581,S,AA,7,0,,,,0,0,0,0
1100170131581,S,AI,1,0,,,,0,0,0,0
1100170131581,S,ALL,73,0,-96.9,,,1,0,0,0
1100170131581,S,EL,57,0,-103.8,,,1,0,0,0
1100170131581,S,ELO,23,0,-160.3,,,1,0,0,0
1100170131581,S,FI,1,0,,,,0,0,0,0
1100170131581,S,HI,63,0,-95.4,,,1,0,0,0
1100170131581,S,RFP,34,0,-65.5,,,2,0,0,0
1100170131581,S,SED,66,0,-96.8,,,1,0,0,0
1100170131581,S,SWD,7,0,,,,0,0,0,0
1100170131581,S,WH,1,0,,,,0,0,0,0
1100176001788,S,AA,50,51,-106.7,-123.5,16.8,1,5,3,250
1100176001788,S,AI,1,29,,-63.6,,0,0,0,0
1100176001788,S,ALL,286,276,-78.9,-83.5,4.6,2,3,3,180
1100176001788,S,AS,5,4,,,,0,0,0,0
1100176001788,S,EL,199,194,-74,-72,-2,2,2,2,170
1100176001788,S,ELO,121,110,-102.2,-107.7,5.4,1,4,0,0
1100176001788,S,FI,1,0,,,,0,0,0,0
1100176001788,S,HI,206,173,-74.8,-73.1,-1.7,2,2,2,170
1100176001788,S,MR,6,5,,,,0,0,0,0
1100176001788,S,PI,15,12,-64,-125.5,61.5,2,5,0,0
1100176001788,S,RFP,78,84,-30.2,-25.3,-4.9,2,2,0,0
1100176001788,S,SED,271,264,-78.9,-84.5,5.6,2,4,3,190
1100176001788,S,SWD,28,31,-156.6,-161.3,4.7,1,3,0,0
1100176001788,S,WH,2,2,,,,0,0,0,0
1100176002000,S,AA,16,20,-106.4,-81.3,-25.1,1,1,0,0
1100176002000,S,AI,1,1,,,,0,0,0,0
1100176002000,S,ALL,285,274,-91.8,-70.2,-21.6,2,1,1,160
1100176002000,S,AS,3,2,,,,0,0,0,0
1100176002000,S,EL,213,206,-98.9,-74.4,-24.5,1,1,1,210
1100176002000,S,ELO,150,121,-117,-101,-16.1,1,1,0,0
1100176002000,S,HI,259,250,-90.4,-69.3,-21.1,2,1,1,160
1100176002000,S,MR,4,1,,,,0,0,0,0
1100176002000,S,RFP,63,85,-55.6,-36.5,-19.1,2,1,0,0
1100176002000,S,SED,275,260,-91,-70.6,-20.4,2,1,1,160
1100176002000,S,SWD,28,19,-155.1,-95.7,-59.4,1,1,0,0
1100176002000,S,WH,2,0,,,,0,0,0,0
1611190000000,L,AA,305,288,-63.6,-65.4,1.8,2,3,3,180
1611190000000,L,AI,11,13,-40.4,-54.2,13.8,2,4,0,0
1611190000000,L,ALL,3853,3536,12.8,10.8,2,4,3,4,80
1611190000000,L,AS,1112,1054,43.7,35.7,8,5,4,5,40
1611190000000,L,EL,1123,1018,-4.5,-7.3,2.8,4,3,4,80
1611190000000,L,ELO,657,559,-38.3,-48.7,10.4,2,4,0,0
1611190000000,L,FI,276,256,-3.9,6.1,-10,4,2,3,70
1611190000000,L,HI,578,522,-24.3,-25.8,1.5,3,3,3,130
1611190000000,L,MR,353,274,25.7,23.8,1.9,4,3,4,80
1611190000000,L,PI,48,35,-47.4,-15.7,-31.7,2,1,1,160
1611190000000,L,RFP,466,459,43.1,43,0.1,5,3,0,0
1611190000000,L,SED,1123,1057,-37.8,-35.4,-2.4,2,2,2,170
1611190000000,L,SWD,409,426,-88.3,-83.6,-4.7,2,2,2,170
1611190000000,L,WH,1169,1094,24.7,23.9,0.8,4,3,4,80
1611190111765,S,AA,49,67,-59.3,-67.2,8,2,4,3,190
1611190111765,S,AI,3,3,,,,0,0,0,0
1611190111765,S,ALL,265,271,-41.1,-34.8,-6.2,2,2,2,170
1611190111765,S,AS,61,60,-6.9,20.3,-27.2,3,1,2,110
1611190111765,S,EL,104,99,-45.3,-21.8,-23.5,2,1,1,160
1611190111765,S,ELO,87,76,-62.5,-45.6,-16.9,2,1,0,0
1611190111765,S,FI,19,21,-32.6,-12.6,-20,2,1,0,0
1611190111765,S,HI,44,45,-59,-45.3,-13.8,2,1,1,160
1611190111765,S,MR,13,13,-52.9,-46.6,-6.3,2,2,0,0
1611190111765,S,PI,10,2,,,,0,0,0,0
1611190111765,S,RFP,17,23,42.6,56.7,-14,5,1,0,0
1611190111765,S,SED,171,186,-51.4,-51.1,-0.4,2,3,3,180
1611190111765,S,SWD,37,45,-110.1,-108,-2.2,1,2,1,220
1611190111765,S,WH,66,60,-46.6,-50.1,3.5,2,3,3,180
1611190119222,S,AA,45,24,-97.1,-93.6,-3.5,1,2,0,0
1611190119222,S,AI,2,0,,,,0,0,0,0
1611190119222,S,ALL,237,216,-40.6,-29.4,-11.1,2,1,1,160
1611190119222,S,AS,18,21,9,6.3,2.7,4,3,0,0
1611190119222,S,EL,41,38,-58.7,-46,-12.6,2,1,1,160
1611190119222,S,ELO,24,21,-91,-86.3,-4.6,2,2,0,0
1611190119222,S,FI,7,6,,,,0,0,0,0
1611190119222,S,HI,45,33,-83.8,-74.3,-9.4,2,2,2,170
1611190119222,S,MR,30,34,-7.2,-26.7,19.5,3,5,4,150
1611190119222,S,RFP,17,17,-13.1,3.8,-16.8,3,1,0,0
1611190119222,S,SED,59,65,-88.7,-73.3,-15.4,2,1,1,160
1611190119222,S,SWD,29,17,-143.5,-130.3,-13.2,1,1,0,0
1611190119222,S,WH,90,98,-8,-1.8,-6.2,3,2,2,120
1611190122085,S,AA,68,98,-108.2,-89.4,-18.9,1,1,1,210
1611190122085,S,AI,0,1,,,,0,0,0,0
1611190122085,S,ALL,481,491,0.5,-1.5,2,4,3,4,80
1611190122085,S,AS,83,71,40.5,41.1,-0.7,5,3,5,30
1611190122085,S,EL,114,119,-20.8,-23.6,2.8,3,3,3,130
1611190122085,S,ELO,24,54,-75.1,-85.9,10.7,2,4,0,0
1611190122085,S,FI,24,41,37.9,18.7,19.2,5,5,0,0
1611190122085,S,HI,92,77,-27.1,-25.5,-1.6,2,2,2,170
1611190122085,S,MR,44,25,-14.3,23.6,-37.9,3,1,0,0
1611190122085,S,PI,2,5,,,,0,0,0,0
1611190122085,S,RFP,90,65,-6.3,28,-34.4,3,1,0,0
1611190122085,S,SED,173,203,-40.8,-45.9,5,2,4,3,190
1611190122085,S,SWD,69,68,-112.4,-120.2,7.8,1,4,2,240
1611190122085,S,WH,168,173,39,35.9,3.2,5,3,5,30
1611190126656,S,AA,12,16,-93.2,-70.1,-23.1,2,1,0,0
1611190126656,S,AI,1,0,,,,0,0,0,0
1611190126656,S,ALL,130,132,-22.6,-20.1,-2.5,3,2,2,120
1611190126656,S,AS,23,23,0.6,-8,8.7,4,4,0,0
1611190126656,S,EL,47,60,-34.4,-18.1,-16.3,2,1,1,160
1611190126656,S,ELO,38,50,-49.4,-34.4,-15,2,1,0,0
1611190126656,S,FI,17,24,-49.6,-21.7,-27.9,2,1,0,0
1611190126656,S,HI,25,34,-17.5,-28.4,10.8,3,4,0,0
1611190126656,S,MR,4,3,,,,0,0,0,0
1611190126656,S,PI,1,0,,,,0,0,0,0
1611190126656,S,RFP,9,10,,,,0,0,0,0
1611190126656,S,SED,65,83,-52.4,-36.5,-16,2,1,1,160
1611190126656,S,SWD,24,29,-91.1,-87.7,-3.4,2,2,0,0
1611190126656,S,WH,46,32,-7,3.8,-10.9,3,1,2,110
1611190130609,S,AA,5,9,,,,0,0,0,0
1611190130609,S,ALL,161,184,36.8,39.6,-2.8,5,2,4,20
1611190130609,S,AS,29,29,61.1,61.9,-0.8,5,3,0,0
1611190130609,S,EL,25,23,42.2,45.6,-3.4,5,2,0,0
1611190130609,S,ELO,8,8,,,,0,0,0,0
1611190130609,S,FI,6,4,,,,0,0,0,0
1611190130609,S,HI,20,28,-14.9,1.8,-16.6,3,1,0,0
1611190130609,S,MR,23,24,47.1,21.4,25.7,5,5,0,0
1611190130609,S,RFP,17,15,64.8,68.5,-3.7,5,2,0,0
1611190130609,S,SED,15,28,-5.8,5.4,-11.2,3,1,0,0
1611190130609,S,SWD,10,15,,-7.9,,0,0,0,0
1611190130609,S,WH,78,90,43.9,52.9,-9,5,2,4,20
1611190132142,S,AA,50,0,-91.9,,,2,0,0,0
1611190132142,S,AI,1,0,,,,0,0,0,0
1611190132142,S,ALL,273,0,-43.7,,,2,0,0,0
1611190132142,S,AS,51,0,10.5,,,4,0,0,0
1611190132142,S,EL,110,0,-41.1,,,2,0,0,0
1611190132142,S,ELO,63,0,-72.3,,,2,0,0,0
1611190132142,S,FI,44,0,-34.5,,,2,0,0,0
1611190132142,S,HI,50,0,-79.6,,,2,0,0,0
1611190132142,S,MR,17,0,-47.9,,,2,0,0,0
1611190132142,S,PI,8,0,,,,0,0,0,0
1611190132142,S,RFP,47,0,0.8,,,4,0,0,0
1611190132142,S,SED,147,0,-65.3,,,2,0,0,0
1611190132142,S,SWD,36,0,-150.8,,,1,0,0,0
1611190132142,S,WH,52,0,-20.1,,,3,0,0,0
1611196090005,S,AA,9,18,,-36.9,,0,0,0,0
1611196090005,S,ALL,230,217,27.1,19.2,7.8,4,4,4,90
1611196090005,S,AS,75,68,52.7,57.2,-4.5,5,2,4,20
1611196090005,S,EL,76,82,26.8,19,7.8,4,4,4,90
1611196090005,S,ELO,51,42,11,-18.5,29.5,4,5,0,0
1611196090005,S,FI,16,18,3.2,0.4,2.7,4,3,0,0
1611196090005,S,HI,48,41,11.8,-8.2,20,4,5,5,100
1611196090005,S,MR,26,21,36.2,38.8,-2.6,5,2,0,0
1611196090005,S,PI,1,2,,,,0,0,0,0
1611196090005,S,RFP,25,40,59,58.4,0.6,5,3,0,0
1611196090005,S,SED,68,77,-4.9,0,-4.9,4,2,3,70
1611196090005,S,SWD,27,33,-39.2,-35.1,-4.2,2,2,0,0
1611196090005,S,WH,55,49,19.5,14,5.6,4,4,4,90
1611196090013,S,AA,5,5,,,,0,0,0,0
1611196090013,S,AI,2,2,,,,0,0,0,0
1611196090013,S,ALL,243,248,31.7,32.8,-1.2,4,2,3,70
1611196090013,S,AS,27,33,24.3,35,-10.7,4,1,0,0
1611196090013,S,EL,40,35,7.7,5,2.7,4,3,4,80
1611196090013,S,ELO,27,19,-26.8,-42.3,15.5,2,5,0,0
1611196090013,S,FI,6,7,,,,0,0,0,0
1611196090013,S,HI,31,26,0.3,5.8,-5.5,4,2,0,0
1611196090013,S,MR,28,18,30.5,60.8,-30.4,4,1,0,0
1611196090013,S,PI,0,1,,,,0,0,0,0
1611196090013,S,RFP,13,16,79.2,61.1,18,5,5,0,0
1611196090013,S,SED,30,32,-12.3,-15.3,3,3,3,3,130
1611196090013,S,SWD,25,25,-31.8,-5.4,-26.4,2,1,0,0
1611196090013,S,WH,144,156,44.6,35.6,9,5,4,5,40
1611196090021,S,AA,9,6,,,,0,0,0,0
1611196090021,S,ALL,282,283,30.6,32.1,-1.4,4,2,3,70
1611196090021,S,AS,56,64,41.6,30.7,10.9,5,4,5,40
1611196090021,S,EL,63,69,12.7,2.5,10.3,4,4,4,90
1611196090021,S,ELO,50,43,4.7,-25.4,30.1,4,5,0,0
1611196090021,S,FI,5,15,,48.5,,0,0,0,0
1611196090021,S,HI,44,43,-1.8,-1.1,-0.8,4,3,4,80
1611196090021,S,MR,44,31,34.6,48.7,-14.1,4,1,2,60
1611196090021,S,PI,2,4,,,,0,0,0,0
1611196090021,S,RFP,13,26,43.8,48.6,-4.8,5,2,0,0
1611196090021,S,SED,54,53,-15.9,-11.2,-4.7,3,2,2,120
1611196090021,S,SWD,18,18,-87.6,-80.9,-6.7,2,2,0,0
1611196090021,S,WH,122,120,42,44,-2,5,2,4,20
1611196090039,S,AA,6,5,,,,0,0,0,0
1611196090039,S,AI,0,2,,,,0,0,0,0
1611196090039,S,ALL,161,158,16.7,17.9,-1.2,4,2,3,70
1611196090039,S,AS,20,25,30.1,8.3,21.8,4,5,0,0
1611196090039,S,EL,26,27,-27.1,-11.5,-15.6,2,1,0,0
1611196090039,S,ELO,21,20,-47.5,-29.2,-18.3,2,1,0,0
1611196090039,S,FI,5,8,,,,0,0,0,0
1611196090039,S,HI,23,25,5.4,-0.9,6.4,4,4,0,0
1611196090039,S,MR,23,17,10.6,13.3,-2.7,4,2,0,0
1611196090039,S,RFP,5,7,,,,0,0,0,0
1611196090039,S,SED,24,25,-54.9,-6.2,-48.7,2,1,0,0
1611196090039,S,SWD,15,14,-16.5,4.4,-20.8,3,1,0,0
1611196090039,S,WH,84,76,27,33.5,-6.5,4,2,3,70
1611196090047,S,AA,28,22,-76.9,-58.6,-18.3,2,1,0,0
1611196090047,S,AI,1,1,,,,0,0,0,0
1611196090047,S,ALL,201,187,-18.1,-21.4,3.2,3,3,3,130
1611196090047,S,AS,60,55,19.3,10.5,8.8,4,4,4,90
1611196090047,S,EL,82,76,-12.7,-22.7,10,3,4,4,140
1611196090047,S,ELO,65,61,-27.5,-41.7,14.2,2,4,0,0
1611196090047,S,FI,15,17,-22.6,-43.8,21.2,3,5,0,0
1611196090047,S,HI,43,42,-47.3,-55.3,8.1,2,4,3,190
1611196090047,S,MR,16,12,0.8,-23.4,24.2,4,5,0,0
1611196090047,S,PI,4,5,,,,0,0,0,0
1611196090047,S,RFP,17,15,43.9,54.3,-10.4,5,1,0,0
1611196090047,S,SED,109,107,-34,-26.4,-7.6,2,2,2,170
1611196090047,S,SWD,23,22,-119.8,-115.9,-3.9,1,2,0,0
1611196090047,S,WH,34,33,3.1,11.2,-8.1,4,2,3,70
1611196090054,S,AA,35,43,-1.7,-23,21.2,4,5,5,100
1611196090054,S,AI,2,1,,,,0,0,0,0
1611196090054,S,ALL,854,865,43.2,32.6,10.7,5,4,5,40
1611196090054,S,AS,328,346,70,55.9,14.1,5,4,5,40
1611196090054,S,EL,184,216,25.9,14,11.9,4,4,4,90
1611196090054,S,ELO,45,60,-57.4,-66.8,9.4,2,4,0,0
1611196090054,S,FI,49,49,48.5,41.4,7.1,5,4,5,40
1611196090054,S,HI,88,88,-18.8,-28.1,9.4,3,4,4,140
1611196090054,S,MR,48,38,51,18.8,32.2,5,5,5,50
1611196090054,S,PI,7,3,,,,0,0,0,0
1611196090054,S,RFP,139,156,52.9,45.1,7.8,5,4,0,0
1611196090054,S,SED,124,138,-10.7,-17.1,6.4,3,4,4,140
1611196090054,S,SWD,72,96,-60,-85.8,25.8,2,5,3,200
1611196090054,S,WH,297,297,36.4,32,4.4,5,3,5,30
1611196090112,S,AA,60,61,-103.8,-128.7,24.9,1,5,3,250
1611196090112,S,AI,0,1,,,,0,0,0,0
1611196090112,S,ALL,424,412,-31.2,-48.4,17.2,2,5,3,200
1611196090112,S,AS,149,134,14.6,-10.4,25,4,5,5,100
1611196090112,S,EL,184,171,-27.7,-46.7,19,2,5,3,200
1611196090112,S,ELO,86,98,-94.1,-95.2,1,2,3,0,0
1611196090112,S,FI,56,52,-31.4,-29.5,-1.9,2,2,2,170
1611196090112,S,HI,64,66,-66.8,-74.7,7.9,2,4,3,190
1611196090112,S,MR,20,19,-24.2,-35.8,11.6,3,4,0,0
1611196090112,S,PI,11,10,-86.7,,,2,0,0,0
1611196090112,S,RFP,98,73,30.5,18.3,12.2,4,4,0,0
1611196090112,S,SED,211,218,-55.1,-74.1,19,2,5,3,200
1611196090112,S,SWD,65,70,-167,-155.9,-11,1,1,1,210
1611196090112,S,WH,64,69,-26.7,-39.7,13.1,2,4,3,190
1611196090120,S,AA,13,18,-33.4,-56.5,23.1,2,5,0,0
1611196090120,S,AI,1,1,,,,0,0,0,0
1611196090120,S,ALL,132,132,16.7,8.1,8.6,4,4,4,90
1611196090120,S,AS,29,31,40.3,34.6,5.7,5,4,0,0
1611196090120,S,EL,48,51,5,-5.1,10.1,4,4,4,90
1611196090120,S,ELO,36,35,-8.4,-23.8,15.4,3,5,0,0
1611196090120,S,FI,22,22,10.1,11.5,-1.5,4,2,0,0
1611196090120,S,HI,25,24,-32.8,-31,-1.8,2,2,0,0
1611196090120,S,MR,14,10,27.6,,,4,0,0,0
1611196090120,S,PI,1,1,,,,0,0,0,0
1611196090120,S,RFP,12,16,45.1,35.8,9.3,5,4,0,0
1611196090120,S,SED,57,71,-25.2,-21.6,-3.6,2,2,2,170
1611196090120,S,SWD,12,17,-52.6,-68.5,15.9,2,5,0,0
1611196090120,S,WH,27,25,63.2,40.2,22.9,5,5,0,0
1611196100374,S,AA,14,12,-17.4,-3.6,-13.8,3,1,0,0
1611196100374,S,AI,0,2,,,,0,0,0,0
1611196100374,S,ALL,273,275,49.4,45.9,3.5,5,3,5,30
1611196100374,S,AS,85,75,63.9,63.5,0.4,5,3,5,30
1611196100374,S,EL,67,55,28.3,17.5,10.8,4,4,4,90
1611196100374,S,ELO,43,26,9.5,-28.2,37.6,4,5,0,0
1611196100374,S,FI,15,15,49.2,48.2,1,5,3,0,0
1611196100374,S,HI,42,41,30.4,29.4,1,4,3,4,80
1611196100374,S,MR,51,50,49,36.5,12.5,5,4,5,40
1611196100374,S,PI,0,2,,,,0,0,0,0
1611196100374,S,RFP,24,29,62,58.4,3.6,5,3,0,0
1611196100374,S,SED,20,27,11.3,10,1.3,4,3,0,0
1611196100374,S,SWD,24,28,-20.2,-24.6,4.4,3,3,0,0
1611196100374,S,WH,66,78,57.4,51.8,5.6,5,4,5,40
1611196110779,S,AA,14,11,-8.2,1.4,-9.6,3,2,0,0
1611196110779,S,ALL,363,341,38.9,26.5,12.4,5,4,5,40
1611196110779,S,AS,143,137,57.1,38,19.2,5,5,5,50
1611196110779,S,EL,85,75,33.3,3.8,29.5,4,5,5,100
1611196110779,S,ELO,39,27,7.8,-45.3,53.2,4,5,0,0
1611196110779,S,FI,5,8,,,,0,0,0,0
1611196110779,S,HI,46,42,3.9,-15.7,19.6,4,5,5,100
1611196110779,S,MR,49,42,43.2,33.4,9.8,5,4,5,40
1611196110779,S,PI,3,5,,,,0,0,0,0
1611196110779,S,RFP,46,48,55,31.5,23.5,5,5,0,0
1611196110779,S,SED,34,33,18.5,-14,32.6,4,5,5,100
1611196110779,S,SWD,27,27,-47,-56.4,9.4,2,4,0,0
1611196110779,S,WH,103,96,32.8,26.4,6.4,4,4,4,90
1611270000000,L,AA,48,56,-3.3,-16.9,13.6,4,4,4,90
1611270000000,L,AI,1,2,,,,0,0,0,0
1611270000000,L,ALL,1615,1635,45,34,11.1,5,4,5,40
1611270000000,L,AS,434,431,68.6,61.4,7.2,5,4,5,40
1611270000000,L,EL,433,458,32.6,22.5,10.2,4,4,4,90
1611270000000,L,ELO,282,268,9.8,-8.6,18.4,4,5,0,0
1611270000000,L,FI,11,15,32.3,27.5,4.8,4,3,0,0
1611270000000,L,HI,274,279,2.7,-8.3,11.1,4,4,4,90
1611270000000,L,MR,226,217,41.6,29.4,12.2,5,4,5,40
1611270000000,L,PI,4,7,,,,0,0,0,0
1611270000000,L,RFP,151,190,75.3,66.3,8.9,5,4,0,0
1611270000000,L,SED,326,363,3.6,-7.7,11.3,4,4,4,90
1611270000000,L,SWD,161,168,-41.4,-33.9,-7.5,2,2,2,170
1611270000000,L,WH,617,628,53.4,40.9,12.5,5,4,5,40
1611276090146,S,AA,6,6,,,,0,0,0,0
1611276090146,S,ALL,258,261,34.4,31,3.4,4,3,4,80
1611276090146,S,AS,74,65,46.7,56.2,-9.5,5,2,4,20
1611276090146,S,EL,76,80,38.1,39.7,-1.6,5,2,4,20
1611276090146,S,ELO,67,54,31,17.6,13.4,4,4,0,0
1611276090146,S,FI,0,1,,,,0,0,0,0
1611276090146,S,HI,39,35,-3.9,4.9,-8.8,4,2,3,70
1611276090146,S,MR,47,42,44.6,30.7,13.9,5,4,5,40
1611276090146,S,PI,1,2,,,,0,0,0,0
1611276090146,S,RFP,9,26,,85.8,,0,0,0,0
1611276090146,S,SED,36,33,-4.3,9.3,-13.6,4,1,2,60
1611276090146,S,SWD,26,25,-78.2,-23.2,-55,2,1,0,0
1611276090146,S,WH,91,110,38.7,30.4,8.4,5,4,5,40
1611276090161,S,AA,27,35,5.2,-13.3,18.5,4,5,0,0
1611276090161,S,AI,1,2,,,,0,0,0,0
1611276090161,S,ALL,834,824,50,36.4,13.5,5,4,5,40
1611276090161,S,AS,236,237,75,69.4,5.6,5,4,5,40
1611276090161,S,EL,196,192,30.1,13.2,16.8,4,5,5,100
1611276090161,S,ELO,90,81,-20.5,-49.9,29.4,3,5,0,0
1611276090161,S,FI,6,10,,,,0,0,0,0
1611276090161,S,HI,128,137,2,-12,14,4,4,4,90
1611276090161,S,MR,94,87,49.4,32,17.5,5,5,5,50
1611276090161,S,PI,2,3,,,,0,0,0,0
1611276090161,S,RFP,106,111,73,59.3,13.6,5,4,0,0
1611276090161,S,SED,169,184,3.4,-13,16.4,4,5,5,100
1611276090161,S,SWD,74,73,-45.4,-62.8,17.4,2,5,3,200
1611276090161,S,WH,340,313,55.7,40.5,15.1,5,5,5,50
1611276095376,S,AA,4,3,,,,0,0,0,0
1611276095376,S,ALL,240,264,51.4,47.6,3.8,5,3,5,30
1611276095376,S,AS,40,47,73.6,53.1,20.5,5,5,5,50
1611276095376,S,EL,54,64,42.5,35.2,7.4,5,4,5,40
1611276095376,S,ELO,33,33,26.5,4.7,21.8,4,5,0,0
1611276095376,S,FI,0,1,,,,0,0,0,0
1611276095376,S,HI,38,36,30.4,21.9,8.4,4,4,4,90
1611276095376,S,MR,40,45,39.6,48,-8.4,5,2,4,20
1611276095376,S,RFP,21,31,67.7,67.6,0.1,5,3,0,0
1611276095376,S,SED,27,38,22.7,12,10.7,4,4,0,0
1611276095376,S,SWD,27,31,-9.2,5.3,-14.5,3,1,0,0
1611276095376,S,WH,118,132,56.9,53.8,3.1,5,3,5,30
1611276116222,S,AA,10,12,,-18.3,,0,0,0,0
1611276116222,S,ALL,282,283,35.6,17.7,17.9,5,5,5,50
1611276116222,S,AS,84,82,67.4,47,20.4,5,5,5,50
1611276116222,S,EL,107,122,28.4,19.1,9.4,4,4,4,90
1611276116222,S,ELO,92,100,18,6.3,11.7,4,4,0,0
1611276116222,S,FI,5,3,,,,0,0,0,0
1611276116222,S,HI,69,69,-7.4,-23.7,16.2,3,5,4,150
1611276116222,S,MR,45,43,23.9,3.6,20.3,4,5,5,100
1611276116222,S,PI,1,2,,,,0,0,0,0
1611276116222,S,RFP,15,22,92.4,77.1,15.3,5,5,0,0
1611276116222,S,SED,93,108,3.6,-10.8,14.4,4,4,4,90
1611276116222,S,SWD,33,39,-25.3,-17.9,-7.4,2,2,0,0
1611276116222,S,WH,68,72,55.5,38.1,17.4,5,5,5,50
1611430000000,L,AA,653,736,-82.5,-80.6,-1.9,2,2,2,170
1611430000000,L,AI,9,12,,-20.2,,0,0,0,0
1611430000000,L,ALL,3927,3908,11,4.8,6.2,4,4,4,90
1611430000000,L,AS,258,277,24.5,21.2,3.3,4,3,4,80
1611430000000,L,EL,607,636,-45.8,-46.6,0.8,2,3,3,180
1611430000000,L,ELO,429,348,-61.4,-80,18.6,2,5,0,0
1611430000000,L,FI,20,20,27.1,29,-1.9,4,2,0,0
1611430000000,L,HI,878,840,-26.3,-31.1,4.7,2,3,3,180
1611430000000,L,MR,561,537,31.6,20.5,11.1,4,4,4,90
1611430000000,L,PI,6,12,,-49.9,,0,0,0,0
1611430000000,L,RFP,178,288,-8.1,-6.3,-1.8,3,2,0,0
1611430000000,L,SED,1600,1650,-48.3,-52.6,4.3,2,3,3,180
1611430000000,L,SWD,431,472,-106.1,-99.9,-6.2,1,2,1,220
1611430000000,L,WH,1542,1469,62,59.6,2.4,5,3,5,30
1611430122689,S,AA,43,42,-123.5,-103.5,-20,1,1,1,210
1611430122689,S,ALL,257,298,-90.1,-87.9,-2.2,2,2,2,170
1611430122689,S,AS,10,11,,-9.8,,0,0,0,0
1611430122689,S,EL,102,138,-119.9,-112.5,-7.3,1,2,1,220
1611430122689,S,ELO,58,72,-158.7,-145.6,-13.2,1,1,0,0
1611430122689,S,FI,2,1,,,,0,0,0,0
1611430122689,S,HI,149,187,-96,-90.1,-5.9,1,2,1,220
1611430122689,S,MR,23,21,-67.6,-104.1,36.5,2,5,0,0
1611430122689,S,RFP,44,66,-68.6,-76.5,7.9,2,4,0,0
1611430122689,S,SED,188,225,-104.7,-99.9,-4.8,1,2,1,220
1611430122689,S,SWD,46,37,-182,-152.6,-29.4,1,1,1,210
1611430122689,S,WH,28,35,-40.1,-71.4,31.2,2,5,0,0
1611436056857,S,AA,121,141,-88,-96.8,8.8,2,4,3,190
1611436056857,S,AI,3,2,,,,0,0,0,0
1611436056857,S,ALL,932,899,26.6,9.8,16.9,4,5,5,100
1611436056857,S,AS,72,65,44.3,33.8,10.5,5,4,5,40
1611436056857,S,EL,124,124,-43.3,-53.6,10.3,2,4,3,190
1611436056857,S,ELO,67,50,-77.3,-121.7,44.4,2,5,0,0
1611436056857,S,FI,2,3,,,,0,0,0,0
1611436056857,S,HI,162,161,-20.3,-34.5,14.1,3,4,4,140
1611436056857,S,MR,122,124,53.2,34.1,19.2,5,5,5,50
1611436056857,S,PI,3,6,,,,0,0,0,0
1611436056857,S,RFP,57,74,-3.3,-7.6,4.3,4,3,0,0
1611436056857,S,SED,328,323,-39.1,-54.3,15.2,2,5,3,200
1611436056857,S,SWD,94,101,-96.6,-95,-1.5,1,2,1,220
1611436056857,S,WH,447,397,64.2,54,10.3,5,4,5,40
1611436056865,S,AA,104,122,-115.1,-103.1,-12.1,1,1,1,210
1611436056865,S,AI,0,1,,,,0,0,0,0
1611436056865,S,ALL,511,507,-14.8,-10.2,-4.5,3,2,2,120
1611436056865,S,AS,49,56,10,14.3,-4.3,4,2,3,70
1611436056865,S,EL,76,73,-48.2,-34.2,-14,2,1,1,160
1611436056865,S,ELO,40,24,-80.6,-87.9,7.4,2,4,0,0
1611436056865,S,FI,2,2,,,,0,0,0,0
1611436056865,S,HI,92,86,-64.9,-36.3,-28.6,2,1,1,160
1611436056865,S,MR,68,59,4.6,-8.9,13.5,4,4,4,90
1611436056865,S,PI,1,1,,,,0,0,0,0
1611436056865,S,RFP,36,49,-12.3,-7.9,-4.3,3,2,0,0
1611436056865,S,SED,238,254,-73.9,-57.5,-16.4,2,1,1,160
1611436056865,S,SWD,53,51,-139.2,-133.8,-5.4,1,2,1,220
1611436056865,S,WH,195,179,49.3,56.4,-7.1,5,2,4,20
1611436090187,S,AA,23,18,-38.3,-38.9,0.7,2,3,0,0
1611436090187,S,ALL,208,200,22.8,34.9,-12.2,4,1,2,60
1611436090187,S,AS,8,8,,,,0,0,0,0
1611436090187,S,EL,37,33,-48.2,-13.4,-34.8,2,1,1,160
1611436090187,S,ELO,37,21,-48.2,-33.8,-14.4,2,1,0,0
1611436090187,S,HI,53,51,-16.7,16.8,-33.5,3,1,2,110
1611436090187,S,MR,33,27,43,38.7,4.3,5,3,0,0
1611436090187,S,RFP,0,12,,22.3,,0,0,0,0
1611436090187,S,SED,71,64,-41.7,-14.4,-27.3,2,1,1,160
1611436090187,S,SWD,18,17,-96.1,-65.1,-31.1,1,1,0,0
1611436090187,S,WH,91,95,57.5,58.3,-0.8,5,3,5,30
1611436090195,S,AA,26,39,-76.2,-92.1,15.8,2,5,0,0
1611436090195,S,ALL,193,194,26.1,0.3,25.8,4,5,5,100
1611436090195,S,AS,4,11,,58.2,,0,0,0,0
1611436090195,S,EL,25,33,-9.5,-21.2,11.7,3,4,0,0
1611436090195,S,ELO,24,23,-9.7,-49.5,39.8,3,5,0,0
1611436090195,S,HI,54,47,3.4,-40.8,44.2,4,5,5,100
1611436090195,S,MR,32,23,62.8,27.2,35.6,5,5,0,0
1611436090195,S,RFP,1,10,,,,0,0,0,0
1611436090195,S,SED,75,85,-24.4,-54.4,30,3,5,4,150
1611436090195,S,SWD,21,27,-70.3,-115.7,45.4,2,5,0,0
1611436090195,S,WH,77,74,59.5,58,1.4,5,3,5,30
1611436090211,S,AA,38,37,-54.6,-58.7,4.1,2,3,3,180
1611436090211,S,ALL,149,135,22.7,4.7,18,4,5,5,100
1611436090211,S,AS,10,6,,,,0,0,0,0
1611436090211,S,EL,14,11,-7.6,-46.2,38.5,3,5,0,0
1611436090211,S,ELO,11,7,-13.9,,,3,0,0,0
1611436090211,S,HI,26,21,-11.3,-41.6,30.3,3,5,0,0
1611436090211,S,MR,22,17,28.1,18.6,9.5,4,4,0,0
1611436090211,S,RFP,3,4,,,,0,0,0,0
1611436090211,S,SED,73,52,-31.1,-61.6,30.5,2,5,3,200
1611436090211,S,SWD,17,16,-103.6,-89.7,-13.9,1,1,0,0
1611436090211,S,WH,53,54,86.5,60.8,25.7,5,5,5,50
1611436090252,S,AA,21,26,-64.3,-59.6,-4.7,2,2,0,0
1611436090252,S,AI,1,1,,,,0,0,0,0
1611436090252,S,ALL,197,177,47.3,33.2,14.1,5,4,5,40
1611436090252,S,AS,15,13,71.4,49.3,22.1,5,5,0,0
1611436090252,S,EL,17,15,-11.2,-28.7,17.4,3,5,0,0
1611436090252,S,ELO,14,14,-20.1,-38.4,18.4,3,5,0,0
1611436090252,S,FI,2,1,,,,0,0,0,0
1611436090252,S,HI,34,33,5.2,-4.3,9.5,4,4,4,90
1611436090252,S,MR,32,28,56.9,57,-0.2,5,3,0,0
1611436090252,S,RFP,3,1,,,,0,0,0,0
1611436090252,S,SED,62,54,-17.7,-36.6,18.8,3,5,4,150
1611436090252,S,SWD,15,17,-68.1,-101,32.9,2,5,0,0
1611436090252,S,WH,92,75,81.6,69.7,12,5,4,5,40
1611436090278,S,AA,26,26,-60.9,-56,-4.9,2,2,0,0
1611436090278,S,AI,3,4,,,,0,0,0,0
1611436090278,S,ALL,141,143,0.9,-8.9,9.7,4,4,4,90
1611436090278,S,AS,6,8,,,,0,0,0,0
1611436090278,S,EL,31,33,-54.7,-60.8,6.1,2,4,3,190
1611436090278,S,ELO,29,30,-59.6,-74.7,15.2,2,5,0,0
1611436090278,S,FI,1,0,,,,0,0,0,0
1611436090278,S,HI,53,49,-14.7,-40.2,25.5,3,5,4,150
1611436090278,S,MR,19,17,-1,5.6,-6.6,4,2,0,0
1611436090278,S,RFP,2,3,,,,0,0,0,0
1611436090278,S,SED,74,85,-42.5,-43.6,1.1,2,3,3,180
1611436090278,S,SWD,17,18,-122.7,-119.3,-3.4,1,2,0,0
1611436090278,S,WH,33,39,65.9,50.4,15.5,5,5,5,50
1611436090286,S,AA,44,53,-66.6,-64.9,-1.6,2,2,2,170
1611436090286,S,ALL,237,241,21.4,13.1,8.3,4,4,4,90
1611436090286,S,AS,11,15,-20.7,21.2,-41.9,3,1,0,0
1611436090286,S,EL,28,31,-46.6,-35.9,-10.7,2,1,0,0
1611436090286,S,ELO,25,21,-61.7,-66.4,4.7,2,3,0,0
1611436090286,S,FI,3,4,,,,0,0,0,0
1611436090286,S,HI,37,32,-22,-24.1,2.1,3,3,3,130
1611436090286,S,MR,42,46,36,15.7,20.2,5,5,5,50
1611436090286,S,RFP,3,10,,,,0,0,0,0
1611436090286,S,SED,81,95,-55.9,-51.3,-4.6,2,2,2,170
1611436090286,S,SWD,22,33,-109,-87.4,-21.6,1,1,0,0
1611436090286,S,WH,100,90,75.5,67.3,8.2,5,4,5,40
1611436090294,S,AA,110,118,-80,-76.9,-3.1,2,2,2,170
1611436090294,S,AI,0,1,,,,0,0,0,0
1611436090294,S,ALL,449,479,-22.8,-20.4,-2.4,3,2,2,120
1611436090294,S,AS,23,27,14.7,-0.5,15.2,4,5,0,0
1611436090294,S,EL,130,137,-68.5,-70.9,2.4,2,3,3,180
1611436090294,S,ELO,69,49,-112.3,-138.4,26.1,1,5,0,0
1611436090294,S,FI,3,2,,,,0,0,0,0