cds,rtype,type,studentgroup,currnumer,currdenom,currstatus,priornumer,priordenom,priorstatus,change,statuslevel,changelevel,color,box,certifyflag
1100170112607,S,HS,AA,44,164,26.8,2,155,1.3,25.5,1,1,1,210,
1100170112607,S,HS,AI,,10,,,8,0.0,,0,0,0,0,
1100170112607,S,HS,ALL,66,410,16.1,4,367,1.1,15.0,1,1,1,210,
1100170112607,S,HS,AS,,8,,,5,0.0,,0,0,0,0,
1100170112607,S,HS,EL,8,63,12.7,0,46,0.0,12.7,1,1,1,210,
1100170112607,S,HS,FI,,2,,,2,0.0,,0,0,0,0,
1100170112607,S,HS,HI,18,193,9.3,1,160,0.6,8.7,2,1,1,160,
1100170112607,S,HS,MR,,10,,,8,0.0,,0,0,0,0,
1100170112607,S,HS,PI,,4,,,4,0.0,,0,0,0,0,
1100170112607,S,HS,SED,53,324,16.4,3,290,1.0,15.3,1,1,1,210,
1100170112607,S,HS,SWD,5,40,12.5,0,25,0.0,12.5,1,1,0,0,
1100170112607,S,HS,WH,2,12,16.7,0,17,0.0,16.7,1,1,0,0,
1100170123968,S,ES,AA,2,51,3.9,2,53,3.8,0.2,2,3,2,180,
1100170123968,S,ES,AI,,3,,,1,0.0,,0,0,0,0,
1100170123968,S,ES,ALL,6,196,3.1,8,202,4.0,-0.9,2,4,3,190,
1100170123968,S,ES,AS,0,18,0.0,1,12,8.3,-8.3,5,5,0,0,
1100170123968,S,ES,EL,1,46,2.2,0,46,0.0,2.2,3,1,2,110,
1100170123968,S,ES,FI,,,,,,0.0,,0,0,0,0,
1100170123968,S,ES,HI,3,83,3.6,2,76,2.6,1.0,2,2,2,170,
1100170123968,S,ES,MR,1,18,5.6,2,24,8.3,-2.8,2,5,0,0,
1100170123968,S,ES,PI,,,,,,0.0,,0,0,0,0,
1100170123968,S,ES,SED,6,142,4.2,6,147,4.1,0.2,2,3,2,180,
1100170123968,S,ES,SWD,3,30,10.0,3,30,10.0,0.0,1,3,1,230,
1100170123968,S,ES,WH,0,22,0.0,1,31,3.2,-3.2,5,5,0,0,
1100170124172,S,ES,AA,,10,,,9,0.0,,0,0,0,0,
1100170124172,S,ES,AI,,,,,,0.0,,0,0,0,0,
1100170124172,S,ES,ALL,3,261,1.2,2,218,0.9,0.2,3,3,3,130,
1100170124172,S,ES,AS,2,115,1.7,0,96,0.0,1.7,3,2,2,120,
1100170124172,S,ES,EL,0,42,0.0,0,28,0.0,0.0,5,3,0,0,
1100170124172,S,ES,FI,,5,,,2,0.0,,0,0,0,0,
1100170124172,S,ES,HI,0,12,0.0,,8,0.0,,5,0,0,0,
1100170124172,S,ES,MR,1,94,1.1,1,81,1.2,-0.2,3,3,3,130,
1100170124172,S,ES,PI,,,,,,0.0,,0,0,0,0,
1100170124172,S,ES,SED,0,23,0.0,0,24,0.0,0.0,5,3,0,0,
1100170124172,S,ES,SWD,,6,,0,12,0.0,,0,0,0,0,
1100170124172,S,ES,WH,0,23,0.0,0,21,0.0,0.0,5,3,0,0,
1100170125567,S,ES,AA,0,57,0.0,1,57,1.8,-1.8,5,5,5,50,
1100170125567,S,ES,AI,,3,,,2,0.0,,0,0,0,0,
1100170125567,S,ES,ALL,4,288,1.4,3,252,1.2,0.2,3,3,3,130,
1100170125567,S,ES,AS,0,21,0.0,0,15,0.0,0.0,5,3,0,0,
1100170125567,S,ES,EL,1,56,1.8,1,50,2.0,-0.2,3,3,3,130,
1100170125567,S,ES,FI,,3,,,4,0.0,,0,0,0,0,
1100170125567,S,ES,HI,1,73,1.4,0,60,0.0,1.4,3,2,2,120,
1100170125567,S,ES,MR,2,23,8.7,1,20,5.0,3.7,1,1,0,0,
1100170125567,S,ES,PI,,2,,,3,0.0,,0,0,0,0,
1100170125567,S,ES,SED,3,116,2.6,2,96,2.1,0.5,3,2,2,120,
1100170125567,S,ES,SWD,1,35,2.9,0,32,0.0,2.9,3,1,2,110,
1100170125567,S,ES,WH,0,95,0.0,1,78,1.3,-1.3,5,5,5,50,
1100176001788,S,ES,AA,20,128,15.6,16,116,13.8,1.8,1,2,1,220,
1100176001788,S,ES,AI,0,37,0.0,0,40,0.0,0.0,5,3,5,30,
1100176001788,S,ES,ALL,42,630,6.7,37,592,6.3,0.4,1,2,1,220,
1100176001788,S,ES,AS,2,12,16.7,2,17,11.8,4.9,1,1,0,0,
1100176001788,S,ES,EL,13,336,3.9,14,287,4.9,-1.0,2,5,3,200,
1100176001788,S,ES,FI,,1,,,1,0.0,,0,0,0,0,
1100176001788,S,ES,HI,18,407,4.4,19,380,5.0,-0.6,2,4,3,190,
1100176001788,S,ES,MR,0,13,0.0,,10,0.0,,5,0,0,0,
1100176001788,S,ES,PI,2,26,7.7,0,24,0.0,7.7,1,1,0,0,
1100176001788,S,ES,SED,39,585,6.7,35,563,6.2,0.5,1,2,1,220,
1100176001788,S,ES,SWD,11,42,26.2,8,39,20.5,5.7,1,1,1,210,
1100176001788,S,ES,WH,,5,,,5,0.0,,0,0,0,0,
1100176002000,S,ES,AA,0,33,0.0,3,35,8.6,-8.6,5,5,5,50,
1100176002000,S,ES,AI,,4,,,5,0.0,,0,0,0,0,
1100176002000,S,ES,ALL,14,470,3.0,31,417,7.4,-4.5,3,5,4,150,
1100176002000,S,ES,AS,,2,,,4,0.0,,0,0,0,0,
1100176002000,S,ES,EL,6,234,2.6,14,195,7.2,-4.6,3,5,4,150,
1100176002000,S,ES,FI,,2,,,1,0.0,,0,0,0,0,
1100176002000,S,ES,HI,12,420,2.9,25,362,6.9,-4.1,3,5,4,150,
1100176002000,S,ES,MR,,4,,,4,0.0,,0,0,0,0,
1100176002000,S,ES,PI,,1,,,0,0.0,,0,0,0,0,
1100176002000,S,ES,SED,12,433,2.8,29,391,7.4,-4.7,3,5,4,150,
1100176002000,S,ES,SWD,0,26,0.0,4,20,20.0,-20.0,5,5,0,0,
1100176002000,S,ES,WH,,4,,,5,0.0,,0,0,0,0,
1611190000000,L,UD,AA,81,870,9.3,80,944,8.5,0.8,1,2,1,220,
1611190000000,L,UD,AI,4,34,11.8,3,27,11.1,0.7,1,2,0,0,
1611190000000,L,UD,ALL,231,9728,2.4,281,9648,2.9,-0.5,4,4,4,90,
1611190000000,L,UD,AS,25,2858,0.9,29,2921,1.0,-0.1,5,3,5,30,
1611190000000,L,UD,EL,29,1838,1.6,34,1988,1.7,-0.1,4,3,4,80,
1611190000000,L,UD,FI,13,747,1.7,15,757,2.0,-0.2,4,3,4,80,
1611190000000,L,UD,HI,48,1533,3.1,59,1494,4.0,-0.8,3,4,4,140,
1611190000000,L,UD,MR,18,791,2.3,25,655,3.8,-1.5,4,4,4,90,
1611190000000,L,UD,PI,3,92,3.3,2,103,1.9,1.3,3,2,2,120,
1611190000000,L,UD,SED,124,3201,3.9,164,3286,5.0,-1.1,3,4,4,140,
1611190000000,L,UD,SWD,83,999,8.3,81,1026,7.9,0.4,1,2,1,220,
1611190000000,L,UD,WH,39,2794,1.4,68,2745,2.5,-1.1,4,4,4,90,
1611190106401,S,HS,AA,,9,,0,13,0.0,,0,0,0,0,
1611190106401,S,HS,AI,,,,,,0.0,,0,0,0,0,
1611190106401,S,HS,ALL,1,179,0.6,0,174,0.0,0.6,4,2,3,70,
1611190106401,S,HS,AS,1,103,1.0,0,86,0.0,1.0,4,2,3,70,
1611190106401,S,HS,EL,,10,,,4,0.0,,0,0,0,0,
1611190106401,S,HS,FI,0,20,0.0,0,15,0.0,0.0,5,3,0,0,
1611190106401,S,HS,HI,0,19,0.0,0,27,0.0,0.0,5,3,0,0,
1611190106401,S,HS,MR,,6,,,6,0.0,,0,0,0,0,
1611190106401,S,HS,PI,,3,,,3,0.0,,0,0,0,0,
1611190106401,S,HS,SED,0,68,0.0,0,52,0.0,0.0,5,3,5,30,
1611190106401,S,HS,SWD,,5,,,3,0.0,,0,0,0,0,
1611190106401,S,HS,WH,0,19,0.0,0,24,0.0,0.0,5,3,0,0,
1611190111765,S,ES,AA,5,143,3.5,6,167,3.6,-0.1,2,3,2,180,
1611190111765,S,ES,AI,,6,,,6,0.0,,0,0,0,0,
1611190111765,S,ES,ALL,9,661,1.4,14,645,2.2,-0.8,3,4,4,140,
1611190111765,S,ES,AS,0,137,0.0,0,142,0.0,0.0,5,3,5,30,
1611190111765,S,ES,EL,1,195,0.5,2,181,1.1,-0.6,5,4,5,40,
1611190111765,S,ES,FI,0,44,0.0,0,39,0.0,0.0,5,3,5,30,
1611190111765,S,ES,HI,1,128,0.8,3,126,2.4,-1.6,4,5,5,100,
1611190111765,S,ES,MR,1,55,1.8,2,43,4.7,-2.8,3,5,4,150,
1611190111765,S,ES,PI,0,16,0.0,0,20,0.0,0.0,5,3,0,0,
1611190111765,S,ES,SED,7,455,1.5,12,458,2.6,-1.1,3,5,4,150,
1611190111765,S,ES,SWD,2,77,2.6,5,69,7.3,-4.7,3,5,4,150,
1611190111765,S,ES,WH,2,130,1.5,3,102,2.9,-1.4,3,5,4,150,
1611190119222,S,ES,AA,12,78,15.4,9,89,10.1,5.3,1,1,1,210,
1611190119222,S,ES,AI,,4,,,4,0.0,,0,0,0,0,
1611190119222,S,ES,ALL,22,515,4.3,29,556,5.2,-1.0,2,5,3,200,
1611190119222,S,ES,AS,0,57,0.0,2,78,2.6,-2.6,5,5,5,50,
1611190119222,S,ES,EL,4,65,6.2,3,74,4.1,2.1,1,1,1,210,
1611190119222,S,ES,FI,0,19,0.0,1,23,4.4,-4.4,5,5,0,0,
1611190119222,S,ES,HI,5,92,5.4,2,95,2.1,3.3,2,1,1,160,
1611190119222,S,ES,MR,1,67,1.5,6,83,7.2,-5.7,3,5,4,150,
1611190119222,S,ES,PI,,,,,,0.0,,0,0,0,0,
1611190119222,S,ES,SED,13,158,8.2,9,173,5.2,3.0,1,1,1,210,
1611190119222,S,ES,SWD,1,25,4.0,7,34,20.6,-16.6,2,5,0,0,
1611190119222,S,ES,WH,4,192,2.1,8,183,4.4,-2.3,3,5,4,150,
1611190122085,S,MS,AA,17,104,16.4,12,121,9.9,6.4,1,1,1,210,
1611190122085,S,MS,AI,,1,,,2,0.0,,0,0,0,0,
1611190122085,S,MS,ALL,23,513,4.5,20,502,4.0,0.5,3,2,2,120,
1611190122085,S,MS,AS,1,73,1.4,1,68,1.5,-0.1,4,3,4,80,
1611190122085,S,MS,EL,2,58,3.5,0,72,0.0,3.5,3,2,2,120,
1611190122085,S,MS,FI,0,42,0.0,0,59,0.0,0.0,5,3,5,30,
1611190122085,S,MS,HI,2,81,2.5,5,85,5.9,-3.4,3,5,4,150,
1611190122085,S,MS,MR,0,26,0.0,0,12,0.0,0.0,5,3,0,0,
1611190122085,S,MS,PI,,5,,,10,0.0,,0,0,0,0,
1611190122085,S,MS,SED,14,212,6.6,16,263,6.1,0.5,3,2,2,120,
1611190122085,S,MS,SWD,9,51,17.7,6,56,10.7,6.9,1,1,1,210,
1611190122085,S,MS,WH,3,181,1.7,1,145,0.7,1.0,4,2,3,70,
1611190126656,S,ES,AA,3,34,8.8,8,47,17.0,-8.2,1,5,3,250,
1611190126656,S,ES,AI,,1,,,1,0.0,,0,0,0,0,
1611190126656,S,ES,ALL,8,335,2.4,16,349,4.6,-2.2,3,5,4,150,
1611190126656,S,ES,AS,0,46,0.0,0,61,0.0,0.0,5,3,5,30,
1611190126656,S,ES,EL,1,85,1.2,2,102,2.0,-0.8,3,4,4,140,
1611190126656,S,ES,FI,1,36,2.8,2,46,4.4,-1.6,3,5,4,150,
1611190126656,S,ES,HI,1,76,1.3,1,70,1.4,-0.1,3,3,3,130,
1611190126656,S,ES,MR,0,25,0.0,0,23,0.0,0.0,5,3,0,0,
1611190126656,S,ES,PI,,1,,,6,0.0,,0,0,0,0,
1611190126656,S,ES,SED,7,146,4.8,12,165,7.3,-2.5,2,5,3,200,
1611190126656,S,ES,SWD,5,52,9.6,7,53,13.2,-3.6,1,5,3,250,
1611190126656,S,ES,WH,3,114,2.6,4,94,4.3,-1.6,3,5,4,150,
1611190130229,S,HS,AA,9,104,8.7,7,114,6.1,2.5,2,2,2,170,
1611190130229,S,HS,AI,,3,,,2,0.0,,0,0,0,0,
1611190130229,S,HS,ALL,51,1786,2.9,56,1836,3.1,-0.2,3,3,3,130,
1611190130229,S,HS,AS,11,730,1.5,8,753,1.1,0.5,4,2,3,70,
1611190130229,S,HS,EL,10,194,5.2,10,186,5.4,-0.2,3,3,3,130,
1611190130229,S,HS,FI,3,98,3.1,5,107,4.7,-1.6,3,4,4,140,
1611190130229,S,HS,HI,15,230,6.5,20,250,8.0,-1.5,2,4,3,190,
1611190130229,S,HS,MR,3,65,4.6,3,48,6.3,-1.6,3,4,4,140,
1611190130229,S,HS,PI,0,14,0.0,0,12,0.0,0.0,5,3,0,0,
1611190130229,S,HS,SED,20,476,4.2,24,486,4.9,-0.7,3,4,4,140,
1611190130229,S,HS,SWD,20,195,10.3,16,209,7.7,2.6,1,2,1,220,
1611190130229,S,HS,WH,10,542,1.9,13,550,2.4,-0.5,3,4,4,140,
1611190130609,S,HS,AA,0,24,0.0,1,22,4.6,-4.6,5,5,0,0,
1611190130609,S,HS,AI,,1,,,1,0.0,,0,0,0,0,
1611190130609,S,HS,ALL,6,397,1.5,7,354,2.0,-0.5,4,4,4,90,
1611190130609,S,HS,AS,0,64,0.0,1,67,1.5,-1.5,5,4,5,40,
1611190130609,S,HS,EL,0,31,0.0,1,33,3.0,-3.0,5,5,5,50,
1611190130609,S,HS,FI,0,15,0.0,0,16,0.0,0.0,5,3,0,0,
1611190130609,S,HS,HI,1,64,1.6,2,60,3.3,-1.8,3,4,4,140,
1611190130609,S,HS,MR,1,46,2.2,1,32,3.1,-1.0,3,4,4,140,
1611190130609,S,HS,PI,,,,,,0.0,,0,0,0,0,
1611190130609,S,HS,SED,3,72,4.2,4,85,4.7,-0.5,3,4,4,140,
1611190130609,S,HS,SWD,1,33,3.0,1,22,4.6,-1.5,3,4,0,0,
1611190130609,S,HS,WH,4,181,2.2,2,154,1.3,0.9,3,2,2,120,
1611196090005,S,ES,AA,4,36,11.1,1,41,2.4,8.7,1,1,1,210,
1611196090005,S,ES,AI,,1,,,0,0.0,,0,0,0,0,
1611196090005,S,ES,ALL,9,557,1.6,11,547,2.0,-0.4,3,4,4,140,
1611196090005,S,ES,AS,0,176,0.0,4,180,2.2,-2.2,5,5,5,50,
1611196090005,S,ES,EL,2,179,1.1,3,161,1.9,-0.7,3,4,4,140,
1611196090005,S,ES,FI,0,44,0.0,0,51,0.0,0.0,5,3,5,30,
1611196090005,S,ES,HI,3,100,3.0,2,91,2.2,0.8,3,2,2,120,
1611196090005,S,ES,MR,2,68,2.9,2,51,3.9,-1.0,3,5,4,150,
1611196090005,S,ES,PI,,3,,,5,0.0,,0,0,0,0,
1611196090005,S,ES,SED,4,183,2.2,6,186,3.2,-1.0,3,5,4,150,
1611196090005,S,ES,SWD,3,56,5.4,2,49,4.1,1.3,2,2,2,170,
1611196090005,S,ES,WH,0,128,0.0,2,128,1.6,-1.6,5,5,5,50,
1611196090013,S,ES,AA,,10,,,9,0.0,,0,0,0,0,
1611196090013,S,ES,AI,,3,,,1,0.0,,0,0,0,0,
1611196090013,S,ES,ALL,10,515,1.9,3,498,0.6,1.3,3,2,2,120,
1611196090013,S,ES,AS,0,69,0.0,0,70,0.0,0.0,5,3,5,30,
1611196090013,S,ES,EL,0,60,0.0,0,56,0.0,0.0,5,3,5,30,
1611196090013,S,ES,FI,0,12,0.0,0,15,0.0,0.0,5,3,0,0,
1611196090013,S,ES,HI,2,66,3.0,0,66,0.0,3.0,3,1,2,110,
1611196090013,S,ES,MR,2,52,3.9,0,41,0.0,3.9,2,1,1,160,
1611196090013,S,ES,PI,,2,,,2,0.0,,0,0,0,0,
1611196090013,S,ES,SED,2,73,2.7,0,73,0.0,2.7,3,1,2,110,
1611196090013,S,ES,SWD,4,50,8.0,0,46,0.0,8.0,1,1,1,210,
1611196090013,S,ES,WH,4,301,1.3,2,294,0.7,0.7,3,2,2,120,
1611196090021,S,ES,AA,2,18,11.1,1,19,5.3,5.9,1,1,0,0,
1611196090021,S,ES,AI,,1,,,1,0.0,,0,0,0,0,
1611196090021,S,ES,ALL,7,620,1.1,11,588,1.9,-0.7,3,4,4,140,
1611196090021,S,ES,AS,0,117,0.0,2,123,1.6,-1.6,5,5,5,50,
1611196090021,S,ES,EL,0,116,0.0,1,119,0.8,-0.8,5,4,5,40,
1611196090021,S,ES,FI,0,23,0.0,0,27,0.0,0.0,5,3,0,0,
1611196090021,S,ES,HI,5,103,4.9,3,97,3.1,1.8,2,2,2,170,
1611196090021,S,ES,MR,0,89,0.0,1,59,1.7,-1.7,5,5,5,50,
1611196090021,S,ES,PI,,4,,,5,0.0,,0,0,0,0,
1611196090021,S,ES,SED,4,109,3.7,2,117,1.7,2.0,2,2,2,170,
1611196090021,S,ES,SWD,2,41,4.9,1,36,2.8,2.1,2,1,1,160,
1611196090021,S,ES,WH,0,265,0.0,4,257,1.6,-1.6,5,5,5,50,
1611196090039,S,ES,AA,0,12,0.0,1,14,7.1,-7.1,5,5,0,0,
1611196090039,S,ES,AI,,3,,,1,0.0,,0,0,0,0,
1611196090039,S,ES,ALL,2,355,0.6,3,336,0.9,-0.3,4,4,4,90,
1611196090039,S,ES,AS,0,47,0.0,0,49,0.0,0.0,5,3,5,30,
1611196090039,S,ES,EL,1,46,2.2,0,42,0.0,2.2,3,1,2,110,
1611196090039,S,ES,FI,1,15,6.7,0,16,0.0,6.7,1,1,0,0,
1611196090039,S,ES,HI,0,55,0.0,0,53,0.0,0.0,5,3,5,30,
1611196090039,S,ES,MR,0,43,0.0,0,34,0.0,0.0,5,3,5,30,
1611196090039,S,ES,PI,,0,,,2,0.0,,0,0,0,0,
1611196090039,S,ES,SED,2,65,3.1,2,73,2.7,0.3,2,2,2,170,
1611196090039,S,ES,SWD,1,25,4.0,0,34,0.0,4.0,2,1,0,0,
1611196090039,S,ES,WH,1,179,0.6,2,167,1.2,-0.6,4,4,4,90,
1611196090047,S,ES,AA,3,63,4.8,4,64,6.3,-1.5,2,5,3,200,
1611196090047,S,ES,AI,,1,,,1,0.0,,0,0,0,0,
1611196090047,S,ES,ALL,8,500,1.6,16,485,3.3,-1.7,3,5,4,150,
1611196090047,S,ES,AS,1,146,0.7,1,149,0.7,0.0,4,3,4,80,
1611196090047,S,ES,EL,2,177,1.1,3,165,1.8,-0.7,3,4,4,140,
1611196090047,S,ES,FI,0,46,0.0,0,51,0.0,0.0,5,3,5,30,
1611196090047,S,ES,HI,2,108,1.9,5,102,4.9,-3.1,3,5,4,150,
1611196090047,S,ES,MR,0,43,0.0,1,37,2.7,-2.7,5,5,5,50,
1611196090047,S,ES,PI,,6,,,6,0.0,,0,0,0,0,
1611196090047,S,ES,SED,4,297,1.4,9,279,3.2,-1.9,3,5,4,150,
1611196090047,S,ES,SWD,4,31,12.9,3,32,9.4,3.5,1,1,1,210,
1611196090047,S,ES,WH,2,86,2.3,4,75,5.3,-3.0,3,5,4,150,
1611196090054,S,MS,AA,5,53,9.4,4,52,7.7,1.7,2,2,2,170,
1611196090054,S,MS,AI,,1,,,4,0.0,,0,0,0,0,
1611196090054,S,MS,ALL,18,914,2.0,27,970,2.8,-0.8,4,4,4,90,
1611196090054,S,MS,AS,3,356,0.8,6,369,1.6,-0.8,4,4,4,90,
1611196090054,S,MS,EL,2,86,2.3,2,80,2.5,-0.2,3,3,3,130,
1611196090054,S,MS,FI,2,52,3.9,1,55,1.8,2.0,3,2,2,120,
1611196090054,S,MS,HI,0,93,0.0,1,100,1.0,-1.0,5,4,5,40,
1611196090054,S,MS,MR,3,41,7.3,3,46,6.5,0.8,3,2,2,120,
1611196090054,S,MS,PI,,3,,,5,0.0,,0,0,0,0,
1611196090054,S,MS,SED,7,159,4.4,8,196,4.1,0.3,3,2,2,120,
1611196090054,S,MS,SWD,7,108,6.5,4,112,3.6,2.9,3,2,2,120,
1611196090054,S,MS,WH,4,315,1.3,10,339,3.0,-1.7,4,4,4,90,
1611196090112,S,MS,AA,11,74,14.9,7,67,10.5,4.4,1,1,1,210,
1611196090112,S,MS,AI,,2,,,2,0.0,,0,0,0,0,
1611196090112,S,MS,ALL,24,492,4.9,27,477,5.7,-0.8,3,4,4,140,
1611196090112,S,MS,AS,2,150,1.3,2,166,1.2,0.1,4,3,4,80,
1611196090112,S,MS,EL,2,122,1.6,2,118,1.7,-0.1,4,3,4,80,
1611196090112,S,MS,FI,0,63,0.0,3,71,4.2,-4.2,5,5,5,50,
1611196090112,S,MS,HI,5,79,6.3,6,82,7.3,-1.0,3,4,4,140,
1611196090112,S,MS,MR,0,23,0.0,3,18,16.7,-16.7,5,5,0,0,
1611196090112,S,MS,PI,,10,,,4,0.0,,0,0,0,0,
1611196090112,S,MS,SED,19,257,7.4,23,299,7.7,-0.3,3,4,4,140,
1611196090112,S,MS,SWD,11,83,13.3,9,62,14.5,-1.3,1,4,2,240,
1611196090112,S,MS,WH,5,91,5.5,5,67,7.5,-2.0,3,4,4,140,
1611196090120,S,ES,AA,1,35,2.9,4,46,8.7,-5.8,3,5,4,150,
1611196090120,S,ES,AI,,2,,,1,0.0,,0,0,0,0,
1611196090120,S,ES,ALL,4,335,1.2,12,355,3.4,-2.2,3,5,4,150,
1611196090120,S,ES,AS,0,71,0.0,0,77,0.0,0.0,5,3,5,30,
1611196090120,S,ES,EL,0,109,0.0,1,102,1.0,-1.0,5,5,5,50,
1611196090120,S,ES,FI,0,41,0.0,0,42,0.0,0.0,5,3,5,30,
1611196090120,S,ES,HI,2,69,2.9,2,69,2.9,0.0,3,3,3,130,
1611196090120,S,ES,MR,0,34,0.0,2,27,7.4,-7.4,5,5,0,0,
1611196090120,S,ES,PI,,1,,,5,0.0,,0,0,0,0,
1611196090120,S,ES,SED,3,160,1.9,7,178,3.9,-2.1,3,5,4,150,
1611196090120,S,ES,SWD,1,32,3.1,3,45,6.7,-3.5,2,5,3,200,
1611196090120,S,ES,WH,1,82,1.2,4,88,4.6,-3.3,3,5,4,150,
1611196100374,S,ES,AA,0,21,0.0,1,26,3.9,-3.9,5,5,0,0,
1611196100374,S,ES,AI,,2,,,2,0.0,,0,0,0,0,
1611196100374,S,ES,ALL,0,644,0.0,2,640,0.3,-0.3,5,4,5,40,
1611196100374,S,ES,AS,0,204,0.0,0,210,0.0,0.0,5,3,5,30,
1611196100374,S,ES,EL,0,121,0.0,0,111,0.0,0.0,5,3,5,30,
1611196100374,S,ES,FI,0,47,0.0,0,45,0.0,0.0,5,3,5,30,
1611196100374,S,ES,HI,0,92,0.0,0,75,0.0,0.0,5,3,5,30,
1611196100374,S,ES,MR,0,104,0.0,0,93,0.0,0.0,5,3,5,30,
1611196100374,S,ES,PI,,2,,,2,0.0,,0,0,0,0,
1611196100374,S,ES,SED,0,68,0.0,0,67,0.0,0.0,5,3,5,30,
1611196100374,S,ES,SWD,0,58,0.0,1,65,1.5,-1.5,5,5,5,50,
1611196100374,S,ES,WH,0,172,0.0,1,187,0.5,-0.5,5,4,5,40,
1611196110779,S,ES,AA,0,21,0.0,1,23,4.4,-4.4,5,5,0,0,
1611196110779,S,ES,AI,,,,,,0.0,,0,0,0,0,
1611196110779,S,ES,ALL,3,596,0.5,5,579,0.9,-0.4,5,4,5,40,
1611196110779,S,ES,AS,1,231,0.4,1,231,0.4,0.0,5,3,5,30,
1611196110779,S,ES,EL,0,84,0.0,0,74,0.0,0.0,5,3,5,30,
1611196110779,S,ES,FI,0,16,0.0,0,11,0.0,0.0,5,3,0,0,
1611196110779,S,ES,HI,1,79,1.3,1,68,1.5,-0.2,3,3,3,130,
1611196110779,S,ES,MR,1,79,1.3,0,74,0.0,1.3,3,2,2,120,
1611196110779,S,ES,PI,,6,,,4,0.0,,0,0,0,0,
1611196110779,S,ES,SED,0,55,0.0,2,51,3.9,-3.9,5,5,5,50,
1611196110779,S,ES,SWD,2,48,4.2,3,60,5.0,-0.8,2,4,3,190,
1611196110779,S,ES,WH,0,164,0.0,2,168,1.2,-1.2,5,5,5,50,
1611270000000,L,UD,AA,6,150,4.0,18,155,11.6,-7.6,3,5,4,150,
1611270000000,L,UD,AI,,6,,,10,0.0,,0,0,0,0,
1611270000000,L,UD,ALL,57,4032,1.4,97,4023,2.4,-1.0,4,4,4,90,
1611270000000,L,UD,AS,10,1194,0.8,14,1239,1.1,-0.3,5,4,5,40,
1611270000000,L,UD,EL,6,724,0.8,12,909,1.3,-0.5,5,4,5,40,
1611270000000,L,UD,FI,0,56,0.0,1,52,1.9,-1.9,5,4,5,40,
1611270000000,L,UD,HI,13,673,1.9,28,672,4.2,-2.2,4,5,5,100,
1611270000000,L,UD,MR,6,485,1.2,9,451,2.0,-0.8,4,4,4,90,
1611270000000,L,UD,PI,,10,,,9,0.0,,0,0,0,0,
1611270000000,L,UD,SED,21,895,2.4,40,842,4.8,-2.4,4,5,5,100,
1611270000000,L,UD,SWD,12,351,3.4,21,372,5.7,-2.2,3,5,4,150,
1611270000000,L,UD,WH,21,1455,1.4,26,1434,1.8,-0.4,4,4,4,90,
1611270130450,S,HS,AA,5,64,7.8,13,75,17.3,-9.5,2,5,3,200,
1611270130450,S,HS,AI,,3,,,3,0.0,,0,0,0,0,
1611270130450,S,HS,ALL,30,1239,2.4,52,1232,4.2,-1.8,3,4,4,140,
1611270130450,S,HS,AS,7,360,1.9,5,379,1.3,0.6,3,2,2,120,
1611270130450,S,HS,EL,2,106,1.9,4,118,3.4,-1.5,3,4,4,140,
1611270130450,S,HS,FI,0,20,0.0,0,17,0.0,0.0,5,3,0,0,
1611270130450,S,HS,HI,7,222,3.2,18,220,8.2,-5.0,3,5,4,150,
1611270130450,S,HS,MR,3,122,2.5,6,116,5.2,-2.7,3,5,4,150,
1611270130450,S,HS,PI,,3,,,2,0.0,,0,0,0,0,
1611270130450,S,HS,SED,11,252,4.4,21,269,7.8,-3.4,3,5,4,150,
1611270130450,S,HS,SWD,8,117,6.8,14,129,10.9,-4.0,2,5,3,200,
1611270130450,S,HS,WH,8,445,1.8,10,420,2.4,-0.6,3,4,4,140,
1611276090146,S,ES,AA,0,14,0.0,0,11,0.0,0.0,5,3,0,0,
1611276090146,S,ES,AI,,,,,,0.0,,0,0,0,0,
1611276090146,S,ES,ALL,2,590,0.3,0,596,0.0,0.3,5,2,4,20,
1611276090146,S,ES,AS,0,174,0.0,0,184,0.0,0.0,5,3,5,30,
1611276090146,S,ES,EL,0,138,0.0,0,143,0.0,0.0,5,3,5,30,
1611276090146,S,ES,FI,,6,,,6,0.0,,0,0,0,0,
1611276090146,S,ES,HI,1,76,1.3,0,78,0.0,1.3,3,2,2,120,
1611276090146,S,ES,MR,1,87,1.2,0,81,0.0,1.2,3,2,2,120,
1611276090146,S,ES,PI,,2,,,3,0.0,,0,0,0,0,
1611276090146,S,ES,SED,1,83,1.2,0,65,0.0,1.2,3,2,2,120,
1611276090146,S,ES,SWD,0,60,0.0,0,53,0.0,0.0,5,3,5,30,
1611276090146,S,ES,WH,0,231,0.0,0,233,0.0,0.0,5,3,5,30,
1611276090161,S,MS,AA,1,36,2.8,5,38,13.2,-10.4,3,5,4,150,
1611276090161,S,MS,AI,,2,,,3,0.0,,0,0,0,0,
1611276090161,S,MS,ALL,23,908,2.5,41,899,4.6,-2.0,3,4,4,140,
1611276090161,S,MS,AS,3,276,1.1,8,275,2.9,-1.8,4,4,4,90,
1611276090161,S,MS,EL,4,112,3.6,8,118,6.8,-3.2,3,5,4,150,
1611276090161,S,MS,FI,0,14,0.0,1,14,7.1,-7.1,5,5,0,0,
1611276090161,S,MS,HI,5,152,3.3,10,163,6.1,-2.8,3,4,4,140,
1611276090161,S,MS,MR,2,86,2.3,3,90,3.3,-1.0,3,4,4,140,
1611276090161,S,MS,PI,,3,,,3,0.0,,0,0,0,0,
1611276090161,S,MS,SED,9,207,4.4,18,224,8.0,-3.7,3,5,4,150,
1611276090161,S,MS,SWD,4,66,6.1,6,66,9.1,-3.0,3,5,4,150,
1611276090161,S,MS,WH,11,336,3.3,13,314,4.1,-0.9,3,4,4,140,
1611276095376,S,ES,AA,,10,,,6,0.0,,0,0,0,0,
1611276095376,S,ES,AI,,1,,,1,0.0,,0,0,0,0,
1611276095376,S,ES,ALL,2,545,0.4,4,546,0.7,-0.4,5,4,5,40,
1611276095376,S,ES,AS,0,111,0.0,1,105,1.0,-1.0,5,5,5,50,
1611276095376,S,ES,EL,0,71,0.0,0,96,0.0,0.0,5,3,5,30,
1611276095376,S,ES,FI,,5,,,6,0.0,,0,0,0,0,
1611276095376,S,ES,HI,0,72,0.0,0,68,0.0,0.0,5,3,5,30,
1611276095376,S,ES,MR,0,81,0.0,0,72,0.0,0.0,5,3,5,30,
1611276095376,S,ES,PI,,,,,,0.0,,0,0,0,0,
1611276095376,S,ES,SED,0,85,0.0,1,61,1.6,-1.6,5,5,5,50,
1611276095376,S,ES,SWD,0,50,0.0,1,54,1.9,-1.9,5,5,5,50,
1611276095376,S,ES,WH,2,265,0.8,3,288,1.0,-0.3,4,4,4,90,
1611276116222,S,ES,AA,0,26,0.0,0,25,0.0,0.0,5,3,0,0,
1611276116222,S,ES,AI,,0,,,3,0.0,,0,0,0,0,
1611276116222,S,ES,ALL,0,759,0.0,0,762,0.0,0.0,5,3,5,30,
1611276116222,S,ES,AS,0,278,0.0,0,301,0.0,0.0,5,3,5,30,
1611276116222,S,ES,EL,0,299,0.0,0,351,0.0,0.0,5,3,5,30,
1611276116222,S,ES,FI,0,11,0.0,,9,0.0,,5,0,0,0,
1611276116222,S,ES,HI,0,154,0.0,0,146,0.0,0.0,5,3,5,30,
1611276116222,S,ES,MR,0,109,0.0,0,95,0.0,0.0,5,3,5,30,
1611276116222,S,ES,PI,,2,,,1,0.0,,0,0,0,0,
1611276116222,S,ES,SED,0,269,0.0,0,232,0.0,0.0,5,3,5,30,
1611276116222,S,ES,SWD,0,59,0.0,0,68,0.0,0.0,5,3,5,30,
1611276116222,S,ES,WH,0,179,0.0,0,182,0.0,0.0,5,3,5,30,
1611430000000,L,UD,AA,170,1889,9.0,133,1933,6.9,2.1,1,1,1,210,
1611430000000,L,UD,AI,1,20,5.0,3,25,12.0,-7.0,2,5,0,0,
1611430000000,L,UD,ALL,270,10051,2.7,256,9832,2.6,0.1,3,3,3,130,
1611430000000,L,UD,AS,10,769,1.3,11,761,1.5,-0.2,4,3,4,80,
1611430000000,L,UD,EL,19,974,2.0,24,1165,2.1,-0.1,4,3,4,80,
1611430000000,L,UD,FI,1,85,1.2,0,71,0.0,1.2,4,2,3,70,
1611430000000,L,UD,HI,39,2187,1.8,44,2144,2.1,-0.3,4,4,4,90,
1611430000000,L,UD,MR,25,1251,2.0,20,1157,1.7,0.3,4,2,3,70,
1611430000000,L,UD,PI,0,23,0.0,1,20,5.0,-5.0,5,5,0,0,
1611430000000,L,UD,SED,189,3914,4.8,184,3987,4.6,0.2,2,3,2,180,
1611430000000,L,UD,SWD,99,1028,9.6,89,1061,8.4,1.2,1,2,1,220,
1611430000000,L,UD,WH,24,3794,0.6,42,3642,1.2,-0.5,5,4,5,40,
1611430122689,S,MS,AA,1,44,2.3,3,57,5.3,-3.0,3,5,4,150,
1611430122689,S,MS,AI,,0,,,1,0.0,,0,0,0,0,
1611430122689,S,MS,ALL,7,321,2.2,7,332,2.1,0.1,3,3,3,130,
1611430122689,S,MS,AS,0,11,0.0,,10,0.0,,5,0,0,0,
1611430122689,S,MS,EL,3,75,4.0,1,83,1.2,2.8,3,2,2,120,
1611430122689,S,MS,FI,,1,,,0,0.0,,0,0,0,0,
1611430122689,S,MS,HI,4,192,2.1,4,195,2.1,0.0,3,3,3,130,
1611430122689,S,MS,MR,2,25,8.0,0,18,0.0,8.0,3,1,0,0,
1611430122689,S,MS,PI,,,,,,0.0,,0,0,0,0,
1611430122689,S,MS,SED,6,234,2.6,5,233,2.2,0.4,3,2,2,120,
1611430122689,S,MS,SWD,2,35,5.7,4,47,8.5,-2.8,3,4,4,140,
1611430122689,S,MS,WH,0,41,0.0,0,25,0.0,0.0,5,3,0,0,
1611430122697,S,HS,AA,7,82,8.5,8,77,10.4,-1.9,2,4,3,190,
1611430122697,S,HS,AI,,,,,,0.0,,0,0,0,0,
1611430122697,S,HS,ALL,16,381,4.2,15,310,4.8,-0.6,3,4,4,140,
1611430122697,S,HS,AS,,9,,,5,0.0,,0,0,0,0,
1611430122697,S,HS,EL,5,107,4.7,2,75,2.7,2.0,3,2,2,120,
1611430122697,S,HS,FI,,3,,,3,0.0,,0,0,0,0,
1611430122697,S,HS,HI,8,244,3.3,5,182,2.8,0.5,3,2,2,120,
1611430122697,S,HS,MR,0,14,0.0,,10,0.0,,5,0,0,0,
1611430122697,S,HS,PI,,3,,,2,0.0,,0,0,0,0,
1611430122697,S,HS,SED,13,291,4.5,11,241,4.6,-0.1,3,3,3,130,
1611430122697,S,HS,SWD,1,53,1.9,5,50,10.0,-8.1,3,5,4,150,
1611430122697,S,HS,WH,1,20,5.0,1,19,5.3,-0.3,3,4,0,0,
1611430131177,S,HS,AA,88,684,12.9,60,709,8.5,4.4,1,1,1,210,
1611430131177,S,HS,AI,,7,,1,11,9.1,,0,0,0,0,
1611430131177,S,HS,ALL,142,3319,4.3,131,3285,4.0,0.3,3,2,2,120,
1611430131177,S,HS,AS,7,266,2.6,7,280,2.5,0.1,3,3,3,130,
1611430131177,S,HS,EL,8,202,4.0,12,211,5.7,-1.7,3,4,4,140,
1611430131177,S,HS,FI,1,35,2.9,0,29,0.0,2.9,3,2,0,0,
1611430131177,S,HS,HI,20,713,2.8,24,690,3.5,-0.7,3,4,4,140,
1611430131177,S,HS,MR,11,335,3.3,8,323,2.5,0.8,3,2,2,120,
1611430131177,S,HS,PI,,7,,,6,0.0,,0,0,0,0,
1611430131177,S,HS,SED,90,1098,8.2,84,1162,7.2,1.0,2,2,2,170,
1611430131177,S,HS,SWD,43,349,12.3,40,348,11.5,0.8,1,2,1,220,
1611430131177,S,HS,WH,14,1265,1.1,29,1223,2.4,-1.3,4,4,4,90,
1611436056857,S,MS,AA,35,170,20.6,29,166,17.5,3.1,1,2,1,220,
1611436056857,S,MS,AI,,2,,,1,0.0,,0,0,0,0,
1611436056857,S,MS,ALL,55,999,5.5,53,944,5.6,-0.1,3,3,3,130,
1611436056857,S,MS,AS,1,78,1.3,1,74,1.4,-0.1,4,3,4,80,
1611436056857,S,MS,EL,6,77,7.8,5,83,6.0,1.8,3,2,2,120,
1611436056857,S,MS,FI,,9,,,8,0.0,,0,0,0,0,
1611436056857,S,MS,HI,10,182,5.5,11,177,6.2,-0.7,3,4,4,140,
1611436056857,S,MS,MR,5,124,4.0,4,110,3.6,0.4,3,2,2,120,
1611436056857,S,MS,PI,,6,,,5,0.0,,0,0,0,0,
1611436056857,S,MS,SED,44,375,11.7,43,395,10.9,0.8,2,2,2,170,
1611436056857,S,MS,SWD,23,104,22.1,25,126,19.8,2.3,1,2,1,220,
1611436056857,S,MS,WH,4,425,0.9,7,398,1.8,-0.8,4,4,4,90,
1611436056865,S,MS,AA,18,140,12.9,17,151,11.3,1.6,1,2,1,220,
1611436056865,S,MS,AI,,1,,,1,0.0,,0,0,0,0,
1611436056865,S,MS,ALL,25,580,4.3,23,553,4.2,0.2,3,3,3,130,
1611436056865,S,MS,AS,1,58,1.7,0,61,0.0,1.7,4,2,3,70,
1611436056865,S,MS,EL,2,34,5.9,3,33,9.1,-3.2,3,5,4,150,
1611436056865,S,MS,FI,,3,,,1,0.0,,0,0,0,0,
1611436056865,S,MS,HI,2,100,2.0,5,103,4.9,-2.9,4,4,4,90,
1611436056865,S,MS,MR,2,67,3.0,0,61,0.0,3.0,3,2,2,120,
1611436056865,S,MS,PI,,3,,,1,0.0,,0,0,0,0,
1611436056865,S,MS,SED,23,304,7.6,20,286,7.0,0.6,3,2,2,120,
1611436056865,S,MS,SWD,7,55,12.7,8,75,10.7,2.1,1,2,1,220,
1611436056865,S,MS,WH,2,205,1.0,1,173,0.6,0.4,4,2,3,70,
1611436090187,S,ES,AA,1,55,1.8,2,63,3.2,-1.4,3,5,4,150,