cds,rtype,studentgroup,currnumer,currdenom,currstatus,priornumer,priordenom,priorstatus,change,prioryear1_numer,prioryear1_denom,prioryear1_status,prioryear2_numer,prioryear2_denom,prioryear2_status,prioryear3_numer,prioryear3_denom,prioryear3_status,statuslevel,changelevel,color,box
1100170112607,S,AA,22,25,88.0,78,103,75.7,12.3,18,29,62.1,26,34,76.5,34,40,85.0,3,5,0,0
1100170112607,S,AI,,4,,,4,,,,2,,,1,,,1,,0,0,0,0
1100170112607,S,ALL,65,72,90.3,136,185,73.5,16.8,37,56,66.1,51,68,75.0,48,61,78.7,4,5,5,100
1100170112607,S,AS,,2,,,4,,,,0,,,2,,,2,,0,0,0,0
1100170112607,S,EL,10,11,90.9,19,31,61.3,29.6,8,12,66.7,8,11,72.7,,8,,4,5,0,0
1100170112607,S,FI,,1,,,1,,,,0,,,0,,,1,,0,0,0,0
1100170112607,S,HI,31,34,91.2,48,62,77.4,13.8,17,21,81.0,19,25,76.0,12,16,75.0,4,5,5,100
1100170112607,S,MR,,3,,,3,,,,1,,,2,,,0,,0,0,0,0
1100170112607,S,PI,,2,,,0,,,,0,,,0,,,0,,0,0,0,0
1100170112607,S,SED,62,68,91.2,122,162,75.3,15.9,33,45,73.3,45,62,72.6,44,55,80.0,4,5,5,100
1100170112607,S,SWD,,7,,19,25,76.0,,,7,,,6,,10,12,83.3,0,0,0,0
1100170112607,S,WH,,1,,,7,,,,2,,,4,,,1,,0,0,0,0
1611190000000,L,AA,52,62,83.9,167,207,80.7,3.2,50,58,86.2,58,67,86.6,59,82,72.0,2,4,3,190
1611190000000,L,AI,,0,,,7,,,,1,,,2,,,4,,0,0,0,0
1611190000000,L,ALL,682,732,93.2,2050,2266,90.5,2.7,648,716,90.5,703,767,91.7,699,783,89.3,4,4,4,90
1611190000000,L,AS,266,283,94.0,861,932,92.4,1.6,272,301,90.4,291,313,93.0,298,318,93.7,4,4,4,90
1611190000000,L,EL,136,156,87.2,458,549,83.4,3.8,142,173,82.1,150,181,82.9,166,195,85.1,3,4,4,140
1611190000000,L,FI,56,57,98.3,197,213,92.5,5.8,75,79,94.9,63,69,91.3,59,65,90.8,5,5,5,50
1611190000000,L,HI,109,121,90.1,215,253,85.0,5.1,70,84,83.3,69,85,81.2,76,84,90.5,4,5,5,100
1611190000000,L,MR,31,31,100.0,14,16,87.5,12.5,,6,,,6,,,4,,5,5,5,50
1611190000000,L,PI,,5,,29,30,96.7,,11,11,100.0,,6,,13,13,100.0,0,0,0,0
1611190000000,L,SED,278,315,88.3,1030,1163,88.6,-0.3,272,311,87.5,317,358,88.6,441,494,89.3,3,3,3,130
1611190000000,L,SWD,42,60,70.0,186,267,69.7,0.3,46,79,58.2,46,64,71.9,94,124,75.8,2,3,2,180
1611190000000,L,WH,164,173,94.8,561,607,92.4,2.4,163,176,92.6,210,219,95.9,188,212,88.7,4,4,4,90
1611190106401,S,AA,,4,,13,13,100.0,,,4,,,5,,,4,,0,0,0,0
1611190106401,S,AI,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611190106401,S,ALL,37,37,100.0,118,119,99.2,0.8,41,41,100.0,39,39,100.0,38,39,97.4,5,3,5,30
1611190106401,S,AS,15,15,100.0,60,60,100.0,0.0,20,20,100.0,18,18,100.0,22,22,100.0,5,3,0,0
1611190106401,S,EL,,2,,22,22,100.0,,,3,,,10,,,9,,0,0,0,0
1611190106401,S,FI,,3,,,7,,,,0,,,2,,,5,,0,0,0,0
1611190106401,S,HI,,7,,19,19,100.0,,,8,,,7,,,4,,0,0,0,0
1611190106401,S,MR,,2,,,2,,,,0,,,1,,,1,,0,0,0,0
1611190106401,S,PI,,1,,,0,,,,0,,,0,,,0,,0,0,0,0
1611190106401,S,SED,16,16,100.0,74,74,100.0,0.0,24,24,100.0,24,24,100.0,26,26,100.0,5,3,0,0
1611190106401,S,SWD,,1,,,1,,,,0,,,0,,,1,,0,0,0,0
1611190106401,S,WH,,5,,18,18,100.0,,,9,,,6,,,3,,0,0,0,0
1611190119222,S,AA,,3,,,8,,,,5,,,3,,,0,,0,0,0,0
1611190119222,S,AI,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611190119222,S,ALL,11,13,84.6,27,37,73.0,11.7,21,25,84.0,6,11,54.6,,1,,2,5,0,0
1611190119222,S,AS,,3,,13,15,86.7,,11,12,91.7,,3,,,0,,0,0,0,0
1611190119222,S,EL,,2,,11,13,84.6,,10,11,90.9,,2,,,0,,0,0,0,0
1611190119222,S,FI,,1,,,3,,,,0,,,3,,,0,,0,0,0,0
1611190119222,S,HI,,1,,,2,,,,0,,,1,,,1,,0,0,0,0
1611190119222,S,MR,,1,,,5,,,,5,,,0,,,0,,0,0,0,0
1611190119222,S,PI,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611190119222,S,SED,,7,,15,20,75.0,,14,15,93.3,,4,,,1,,0,0,0,0
1611190119222,S,SWD,,2,,,5,,,,3,,,1,,,1,,0,0,0,0
1611190119222,S,WH,,3,,,4,,,,3,,,1,,,0,,0,0,0,0
1611190130229,S,AA,17,20,85.0,61,72,84.7,0.3,19,19,100.0,25,27,92.6,17,26,65.4,3,3,0,0
1611190130229,S,AI,,0,,,4,,,,0,,,1,,,3,,0,0,0,0
1611190130229,S,ALL,438,461,95.0,1280,1379,92.8,2.2,398,430,92.6,450,472,95.3,432,477,90.6,5,4,5,40
1611190130229,S,AS,193,201,96.0,601,638,94.2,1.8,186,201,92.5,207,215,96.3,208,222,93.7,5,4,5,40
1611190130229,S,EL,71,79,89.9,249,287,86.8,3.1,84,99,84.9,78,85,91.8,87,103,84.5,3,4,4,140
1611190130229,S,FI,27,27,100.0,91,97,93.8,6.2,36,38,94.7,29,31,93.6,26,28,92.9,5,5,0,0
1611190130229,S,HI,60,66,90.9,108,127,85.0,5.9,40,47,85.1,35,42,83.3,33,38,86.8,4,5,5,100
1611190130229,S,MR,19,19,100.0,,7,,,,3,,,2,,,2,,5,0,0,0
1611190130229,S,PI,,3,,11,11,100.0,,,3,,,2,,,6,,0,0,0,0
1611190130229,S,SED,135,153,88.2,541,590,91.7,-3.5,127,140,90.7,148,158,93.7,266,292,91.1,3,2,2,120
1611190130229,S,SWD,27,38,71.1,126,166,75.9,-4.9,28,45,62.2,27,36,75.0,71,85,83.5,2,2,2,170
1611190130229,S,WH,120,125,96.0,398,422,94.3,1.7,111,119,93.3,149,152,98.0,138,151,91.4,5,4,5,40
1611190130609,S,AA,,3,,,5,,,,0,,,3,,,2,,0,0,0,0
1611190130609,S,AI,,0,,,1,,,,0,,,1,,,0,,0,0,0,0
1611190130609,S,ALL,22,26,84.6,76,86,88.4,-3.8,23,26,88.5,20,23,87.0,33,37,89.2,2,2,0,0
1611190130609,S,AS,,5,,17,18,94.4,,,9,,,3,,,6,,0,0,0,0
1611190130609,S,EL,,5,,,6,,,,2,,,1,,,3,,0,0,0,0
1611190130609,S,FI,,1,,,6,,,,1,,,1,,,4,,0,0,0,0
1611190130609,S,HI,,4,,12,15,80.0,,,4,,,2,,,9,,0,0,0,0
1611190130609,S,MR,,2,,,1,,,,1,,,0,,,0,,0,0,0,0
1611190130609,S,PI,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611190130609,S,SED,,7,,16,20,80.0,,,6,,,5,,,9,,0,0,0,0
1611190130609,S,SWD,,1,,12,14,85.7,,,1,,,1,,11,12,91.7,0,0,0,0
1611190130609,S,WH,9,11,81.8,37,40,92.5,-10.7,10,11,90.9,13,13,100.0,14,16,87.5,2,1,0,0
1611270000000,L,AA,12,14,85.7,46,53,86.8,-1.1,16,17,94.1,17,22,77.3,13,14,92.9,3,2,0,0
1611270000000,L,AI,,0,,,2,,,,1,,,0,,,1,,0,0,0,0
1611270000000,L,ALL,260,277,93.9,843,918,91.8,2.0,273,301,90.7,286,309,92.6,284,308,92.2,4,4,4,90
1611270000000,L,AS,85,88,96.6,290,326,89.0,7.6,95,109,87.2,100,112,89.3,95,105,90.5,5,5,5,50
1611270000000,L,EL,37,41,90.2,136,170,80.0,10.2,45,57,79.0,47,58,81.0,44,55,80.0,4,5,5,100
1611270000000,L,FI,,6,,,7,,,,2,,,3,,,2,,0,0,0,0
1611270000000,L,HI,46,53,86.8,139,147,94.6,-7.8,47,50,94.0,42,44,95.5,50,53,94.3,3,1,2,110
1611270000000,L,MR,27,28,96.4,82,83,98.8,-2.4,25,25,100.0,28,28,100.0,29,30,96.7,5,2,0,0
1611270000000,L,PI,,1,,,2,,,,1,,,0,,,1,,0,0,0,0
1611270000000,L,SED,62,67,92.5,282,301,93.7,-1.2,67,74,90.5,84,88,95.5,131,139,94.2,4,2,3,70
1611270000000,L,SWD,27,32,84.4,184,206,89.3,-4.9,24,33,72.7,29,33,87.9,131,140,93.6,2,2,2,170
1611270000000,L,WH,83,87,95.4,275,296,92.9,2.5,86,96,89.6,96,100,96.0,93,100,93.0,5,4,5,40
1611270130450,S,AA,12,14,85.7,45,52,86.5,-0.8,16,17,94.1,17,22,77.3,12,13,92.3,3,3,0,0
1611270130450,S,AI,,0,,,2,,,,1,,,0,,,1,,0,0,0,0
1611270130450,S,ALL,260,277,93.9,842,917,91.8,2.0,273,301,90.7,286,309,92.6,283,307,92.2,4,4,4,90
1611270130450,S,AS,85,88,96.6,290,326,89.0,7.6,95,109,87.2,100,112,89.3,95,105,90.5,5,5,5,50
1611270130450,S,EL,37,41,90.2,136,170,80.0,10.2,45,57,79.0,47,58,81.0,44,55,80.0,4,5,5,100
1611270130450,S,FI,,6,,,7,,,,2,,,3,,,2,,0,0,0,0
1611270130450,S,HI,46,53,86.8,139,147,94.6,-7.8,47,50,94.0,42,44,95.5,50,53,94.3,3,1,2,110
1611270130450,S,MR,27,28,96.4,82,83,98.8,-2.4,25,25,100.0,28,28,100.0,29,30,96.7,5,2,0,0
1611270130450,S,PI,,1,,,2,,,,1,,,0,,,1,,0,0,0,0
1611270130450,S,SED,62,67,92.5,281,300,93.7,-1.1,67,74,90.5,84,88,95.5,130,138,94.2,4,2,3,70
1611270130450,S,SWD,27,32,84.4,183,205,89.3,-4.9,24,33,72.7,29,33,87.9,130,139,93.5,2,2,2,170
1611270130450,S,WH,83,87,95.4,275,296,92.9,2.5,86,96,89.6,96,100,96.0,93,100,93.0,5,4,5,40
1611430000000,L,AA,133,156,85.3,547,691,79.2,6.1,168,206,81.6,185,226,81.9,194,259,74.9,3,5,4,150
1611430000000,L,AI,,2,,,10,,,,5,,,2,,,3,,0,0,0,0
1611430000000,L,ALL,685,785,87.3,2301,2682,85.8,1.5,755,848,89.0,774,905,85.5,772,929,83.1,3,4,4,140
1611430000000,L,AS,52,57,91.2,219,246,89.0,2.2,75,85,88.2,82,91,90.1,62,70,88.6,4,4,4,90
1611430000000,L,EL,41,61,67.2,214,280,76.4,-9.2,68,84,81.0,84,110,76.4,62,86,72.1,2,1,1,160
1611430000000,L,FI,,10,,17,19,89.5,,,5,,,7,,,7,,0,0,0,0
1611430000000,L,HI,127,148,85.8,443,517,85.7,0.1,145,164,88.4,152,175,86.9,146,178,82.0,3,3,3,130
1611430000000,L,MR,60,68,88.2,216,247,87.5,0.8,82,88,93.2,60,76,79.0,74,83,89.2,3,3,3,130
1611430000000,L,PI,,2,,,5,,,,2,,,1,,,2,,0,0,0,0
1611430000000,L,SED,272,319,85.3,1001,1227,81.6,3.7,337,395,85.3,342,415,82.4,322,417,77.2,3,4,4,140
1611430000000,L,SWD,81,101,80.2,231,323,71.5,8.7,77,108,71.3,88,114,77.2,66,101,65.4,2,5,3,200
1611430000000,L,WH,301,338,89.1,829,907,91.4,-2.4,277,293,94.5,287,319,90.0,265,295,89.8,3,2,2,120
1611430122697,S,AA,13,16,81.3,,0,,,,0,,,0,,,0,,2,0,0,0
1611430122697,S,AI,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611430122697,S,ALL,57,84,67.9,,1,,,,1,,,0,,,0,,2,0,3,200
1611430122697,S,AS,,4,,,0,,,,0,,,0,,,0,,0,0,0,0
1611430122697,S,EL,14,30,46.7,,0,,,,0,,,0,,,0,,1,0,0,0
1611430122697,S,FI,,1,,,0,,,,0,,,0,,,0,,0,0,0,0
1611430122697,S,HI,35,55,63.6,,0,,,,0,,,0,,,0,,1,0,0,0
1611430122697,S,MR,,2,,,0,,,,0,,,0,,,0,,0,0,0,0
1611430122697,S,PI,,1,,,0,,,,0,,,0,,,0,,0,0,0,0
1611430122697,S,SED,55,81,67.9,,0,,,,0,,,0,,,0,,2,0,0,0
1611430122697,S,SWD,13,19,68.4,,1,,,,1,,,0,,,0,,2,0,0,0
1611430122697,S,WH,,5,,,1,,,,1,,,0,,,0,,0,0,0,0
1611430131177,S,AA,132,154,85.7,482,563,85.6,0.1,150,172,87.2,160,181,88.4,172,210,81.9,3,3,3,130
1611430131177,S,AI,,2,,,8,,,,4,,,2,,,2,,0,0,0,0
1611430131177,S,ALL,679,776,87.5,2201,2473,89.0,-1.5,726,791,91.8,735,827,88.9,740,855,86.6,3,2,2,120
1611430131177,S,AS,52,57,91.2,218,242,90.1,1.2,75,84,89.3,81,88,92.1,62,70,88.6,4,4,4,90
1611430131177,S,EL,41,60,68.3,205,261,78.5,-10.2,64,78,82.1,79,100,79.0,62,83,74.7,2,1,1,160
1611430131177,S,FI,,10,,17,19,89.5,,,5,,,7,,,7,,0,0,0,0
1611430131177,S,HI,127,147,86.4,423,480,88.1,-1.7,139,155,89.7,142,160,88.8,142,165,86.1,3,2,2,120
1611430131177,S,MR,60,68,88.2,210,229,91.7,-3.5,78,81,96.3,59,68,86.8,73,80,91.3,3,2,2,120
1611430131177,S,PI,,1,,,5,,,,2,,,1,,,2,,0,0,0,0
1611430131177,S,SED,269,314,85.7,920,1065,86.4,-0.7,313,351,89.2,310,353,87.8,297,361,82.3,3,3,3,130
1611430131177,S,SWD,75,92,81.5,212,278,76.3,5.3,71,94,75.5,84,105,80.0,57,79,72.2,2,5,3,200
1611430131177,S,WH,297,333,89.2,824,892,92.4,-3.2,276,288,95.8,285,312,91.4,263,292,90.1,3,2,2,120
1611500000000,L,AA,49,50,98.0,128,139,92.1,5.9,55,59,93.2,42,44,95.5,31,36,86.1,5,5,5,50
1611500000000,L,AI,,2,,,7,,,,3,,,2,,,2,,0,0,0,0
1611500000000,L,ALL,662,684,96.8,2072,2152,96.3,0.5,728,754,96.6,679,706,96.2,665,692,96.1,5,3,5,30
1611500000000,L,AS,183,188,97.3,505,515,98.1,-0.7,187,191,97.9,163,166,98.2,155,158,98.1,5,3,5,30
1611500000000,L,EL,40,46,87.0,141,158,89.2,-2.3,52,57,91.2,44,50,88.0,45,51,88.2,3,2,2,120
1611500000000,L,FI,22,24,91.7,56,56,100.0,-8.3,17,17,100.0,26,26,100.0,13,13,100.0,4,1,0,0
1611500000000,L,HI,131,137,95.6,457,476,96.0,-0.4,164,168,97.6,150,159,94.3,143,149,96.0,5,3,5,30
1611500000000,L,MR,65,66,98.5,205,210,97.6,0.9,72,74,97.3,72,74,97.3,61,62,98.4,5,3,5,30
1611500000000,L,PI,,4,,10,12,83.3,,,5,,,4,,,3,,0,0,0,0
1611500000000,L,SED,199,209,95.2,569,603,94.4,0.9,222,233,95.3,174,185,94.1,173,185,93.5,5,3,5,30
1611500000000,L,SWD,32,44,72.7,143,195,73.3,-0.6,48,66,72.7,50,69,72.5,45,60,75.0,2,3,2,180
1611500000000,L,WH,204,211,96.7,696,724,96.1,0.6,223,232,96.1,218,225,96.9,255,267,95.5,5,3,5,30
1611500132225,S,AA,49,50,98.0,128,138,92.8,5.3,55,59,93.2,42,43,97.7,31,36,86.1,5,5,5,50
1611500132225,S,AI,,2,,,6,,,,2,,,2,,,2,,0,0,0,0
1611500132225,S,ALL,661,679,97.4,2070,2138,96.8,0.5,728,753,96.7,678,699,97.0,664,686,96.8,5,3,5,30
1611500132225,S,AS,183,187,97.9,505,515,98.1,-0.2,187,191,97.9,163,166,98.2,155,158,98.1,5,3,5,30
1611500132225,S,EL,40,46,87.0,141,158,89.2,-2.3,52,57,91.2,44,50,88.0,45,51,88.2,3,2,2,120
1611500132225,S,FI,22,24,91.7,56,56,100.0,-8.3,17,17,100.0,26,26,100.0,13,13,100.0,4,1,0,0
1611500132225,S,HI,131,135,97.0,456,471,96.8,0.2,164,168,97.6,149,155,96.1,143,148,96.6,5,3,5,30
1611500132225,S,MR,65,66,98.5,205,210,97.6,0.9,72,74,97.3,72,74,97.3,61,62,98.4,5,3,5,30
1611500132225,S,PI,,4,,10,12,83.3,,,5,,,4,,,3,,0,0,0,0
1611500132225,S,SED,199,208,95.7,569,600,94.8,0.8,222,232,95.7,174,183,95.1,173,185,93.5,5,3,5,30
1611500132225,S,SWD,31,39,79.5,141,181,77.9,1.6,48,65,73.9,49,62,79.0,44,54,81.5,2,4,3,190
1611500132225,S,WH,203,209,97.1,695,718,96.8,0.3,223,232,96.1,218,224,97.3,254,262,97.0,5,3,5,30
1611680000000,L,AA,21,30,70.0,62,81,76.5,-6.5,22,28,78.6,21,26,80.8,19,27,70.4,2,1,1,160
1611680000000,L,AI,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611680000000,L,ALL,36,48,75.0,112,141,79.4,-4.4,46,55,83.6,36,45,80.0,30,41,73.2,2,2,2,170
1611680000000,L,AS,,5,,19,21,90.5,,,8,,,7,,,6,,0,0,0,0
1611680000000,L,EL,,6,,11,17,64.7,,,6,,,5,,,6,,0,0,0,0
1611680000000,L,FI,,0,,,1,,,,0,,,0,,,1,,0,0,0,0
1611680000000,L,HI,,9,,24,31,77.4,,14,15,93.3,7,11,63.6,,5,,0,0,0,0
1611680000000,L,MR,,0,,,1,,,,0,,,1,,,0,,0,0,0,0
1611680000000,L,PI,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611680000000,L,SED,34,44,77.3,101,125,80.8,-3.5,44,50,88.0,30,38,79.0,27,37,73.0,2,2,2,170
1611680000000,L,SWD,,6,,17,17,100.0,,,5,,,6,,,6,,0,0,0,0
1611680000000,L,WH,,4,,,6,,,,4,,,0,,,2,,0,0,0,0
1611680132746,S,AA,21,30,70.0,62,81,76.5,-6.5,22,28,78.6,21,26,80.8,19,27,70.4,2,1,1,160
1611680132746,S,AI,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611680132746,S,ALL,36,48,75.0,112,141,79.4,-4.4,46,55,83.6,36,45,80.0,30,41,73.2,2,2,2,170
1611680132746,S,AS,,5,,19,21,90.5,,,8,,,7,,,6,,0,0,0,0
1611680132746,S,EL,,6,,11,17,64.7,,,6,,,5,,,6,,0,0,0,0
1611680132746,S,FI,,0,,,1,,,,0,,,0,,,1,,0,0,0,0
1611680132746,S,HI,,9,,24,31,77.4,,14,15,93.3,7,11,63.6,,5,,0,0,0,0
1611680132746,S,MR,,0,,,1,,,,0,,,1,,,0,,0,0,0,0
1611680132746,S,PI,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611680132746,S,SED,34,44,77.3,101,125,80.8,-3.5,44,50,88.0,30,38,79.0,27,37,73.0,2,2,2,170
1611680132746,S,SWD,,6,,17,17,100.0,,,5,,,6,,,6,,0,0,0,0
1611680132746,S,WH,,4,,,6,,,,4,,,0,,,2,,0,0,0,0
1611760000000,L,AA,66,73,90.4,199,249,79.9,10.5,69,84,82.1,60,81,74.1,70,84,83.3,4,5,5,100
1611760000000,L,AI,,9,,21,27,77.8,,,10,,8,11,72.7,,6,,0,0,0,0
1611760000000,L,ALL,2187,2309,94.7,6018,6750,89.2,5.6,1982,2101,94.3,2148,2600,82.6,1888,2049,92.1,4,5,5,100
1611760000000,L,AS,1236,1275,96.9,3201,3578,89.5,7.5,1002,1055,95.0,1174,1434,81.9,1025,1089,94.1,5,5,5,50
1611760000000,L,EL,264,308,85.7,622,792,78.5,7.2,231,273,84.6,218,289,75.4,173,230,75.2,3,5,4,150
1611760000000,L,FI,152,155,98.1,381,414,92.0,6.0,138,143,96.5,128,145,88.3,115,126,91.3,5,5,5,50
1611760000000,L,HI,289,325,88.9,764,878,87.0,1.9,286,307,93.2,276,344,80.2,202,227,89.0,3,4,4,140
1611760000000,L,MR,27,29,93.1,105,117,89.7,3.4,33,36,91.7,41,50,82.0,31,31,100.0,4,4,0,0
1611760000000,L,PI,16,17,94.1,37,45,82.2,11.9,,8,,17,22,77.3,13,15,86.7,4,5,0,0
1611760000000,L,SED,551,607,90.8,1493,1767,84.5,6.3,554,623,88.9,528,654,80.7,411,490,83.9,4,5,5,100
1611760000000,L,SWD,150,192,78.1,390,547,71.3,6.8,136,182,74.7,126,186,67.7,128,179,71.5,2,5,3,200
1611760000000,L,WH,393,426,92.3,1308,1437,91.0,1.2,437,456,95.8,444,513,86.6,427,468,91.2,4,4,4,90
1611760130062,S,AA,18,21,85.7,62,73,84.9,0.8,19,24,79.2,19,24,79.2,24,25,96.0,3,3,0,0
1611760130062,S,AI,,1,,,3,,,,0,,,2,,,1,,0,0,0,0
1611760130062,S,ALL,429,460,93.3,1200,1349,89.0,4.3,372,387,96.1,429,535,80.2,399,427,93.4,4,4,4,90
1611760130062,S,AS,227,234,97.0,627,701,89.4,7.6,198,203,97.5,227,281,80.8,202,217,93.1,5,5,5,50
1611760130062,S,EL,48,57,84.2,139,166,83.7,0.5,47,53,88.7,42,53,79.3,50,60,83.3,2,3,2,180
1611760130062,S,FI,55,57,96.5,132,144,91.7,4.8,43,45,95.6,45,52,86.5,44,47,93.6,5,4,5,40
1611760130062,S,HI,45,53,84.9,121,139,87.1,-2.1,38,39,97.4,42,55,76.4,41,45,91.1,2,2,2,170
1611760130062,S,MR,,4,,19,21,90.5,,,7,,,8,,,6,,0,0,0,0
1611760130062,S,PI,,5,,8,11,72.7,,,1,,,7,,,3,,0,0,0,0
1611760130062,S,SED,126,142,88.7,366,418,87.6,1.2,119,129,92.3,129,158,81.7,118,131,90.1,3,4,4,140
1611760130062,S,SWD,28,38,73.7,88,122,72.1,1.6,23,30,76.7,30,46,65.2,35,46,76.1,2,4,3,190
1611760130062,S,WH,75,85,88.2,230,257,89.5,-1.3,67,68,98.5,84,106,79.3,79,83,95.2,3,2,2,120
1611760130435,S,AA,,0,,,9,,,,2,,,4,,,3,,0,0,0,0
1611760130435,S,AI,,0,,,1,,,,0,,,1,,,0,,0,0,0,0
1611760130435,S,ALL,20,24,83.3,86,116,74.1,9.2,28,37,75.7,28,40,70.0,30,39,76.9,2,5,0,0
1611760130435,S,AS,,2,,14,18,77.8,,,4,,,8,,,6,,0,0,0,0
1611760130435,S,EL,,1,,,5,,,,0,,,1,,,4,,0,0,0,0
1611760130435,S,FI,,0,,,5,,,,2,,,1,,,2,,0,0,0,0
1611760130435,S,HI,,6,,19,26,73.1,,,9,,,8,,,9,,0,0,0,0
1611760130435,S,MR,,0,,,1,,,,1,,,0,,,0,,0,0,0,0
1611760130435,S,PI,,0,,,2,,,,0,,,1,,,1,,0,0,0,0
1611760130435,S,SED,,8,,28,42,66.7,,10,17,58.8,8,12,66.7,10,13,76.9,0,0,0,0
1611760130435,S,SWD,,2,,,9,,,,3,,,4,,,2,,0,0,0,0
1611760130435,S,WH,13,16,81.3,41,54,75.9,5.3,15,19,79.0,12,17,70.6,14,18,77.8,2,5,0,0
1611760130534,S,AA,,2,,,7,,,,3,,,2,,,2,,0,0,0,0
1611760130534,S,AI,,1,,,0,,,,0,,,0,,,0,,0,0,0,0
1611760130534,S,ALL,38,50,76.0,92,122,75.4,0.6,30,38,79.0,29,40,72.5,33,44,75.0,2,3,2,180
1611760130534,S,AS,,4,,20,25,80.0,,,7,,,8,,,10,,0,0,0,0
1611760130534,S,EL,,7,,7,11,63.6,,,1,,,3,,,7,,0,0,0,0
1611760130534,S,FI,,3,,,4,,,,2,,,0,,,2,,0,0,0,0
1611760130534,S,HI,12,13,92.3,12,22,54.6,37.8,,7,,,10,,,5,,4,5,0,0
1611760130534,S,MR,,2,,,1,,,,1,,,0,,,0,,0,0,0,0
1611760130534,S,PI,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611760130534,S,SED,13,18,72.2,19,31,61.3,10.9,7,11,63.6,,7,,8,13,61.5,2,5,0,0
1611760130534,S,SWD,7,14,50.0,9,23,39.1,10.9,,5,,,8,,,10,,1,5,0,0
1611760130534,S,WH,17,25,68.0,50,63,79.4,-11.4,13,18,72.2,17,20,85.0,20,25,80.0,2,1,0,0
1611760134270,S,AA,,10,,30,38,79.0,,,9,,10,12,83.3,14,17,82.4,0,0,0,0
1611760134270,S,AI,,2,,,9,,,,5,,,2,,,2,,0,0,0,0
1611760134270,S,ALL,458,487,94.1,1267,1477,85.8,8.3,384,416,92.3,434,567,76.5,449,494,90.9,4,5,5,100
1611760134270,S,AS,306,321,95.3,746,879,84.9,10.5,213,232,91.8,272,363,74.9,261,284,91.9,5,5,5,50
1611760134270,S,EL,44,56,78.6,153,200,76.5,2.1,56,70,80.0,51,68,75.0,46,62,74.2,2,4,3,190
1611760134270,S,FI,20,21,95.2,65,74,87.8,7.4,24,25,96.0,23,28,82.1,18,21,85.7,5,5,0,0
1611760134270,S,HI,41,46,89.1,146,171,85.4,3.8,46,51,90.2,47,63,74.6,53,57,93.0,3,4,4,140
1611760134270,S,MR,,4,,16,17,94.1,,,5,,,7,,,5,,0,0,0,0
1611760134270,S,PI,,3,,,6,,,,0,,,2,,,4,,0,0,0,0
1611760134270,S,SED,81,90,90.0,284,353,80.5,9.6,102,120,85.0,97,129,75.2,85,104,81.7,4,5,5,100
1611760134270,S,SWD,23,35,65.7,86,123,69.9,-4.2,27,36,75.0,26,36,72.2,33,51,64.7,1,2,1,220
1611760134270,S,WH,75,80,93.8,253,282,89.7,4.0,85,89,95.5,74,90,82.2,94,103,91.3,4,4,4,90
1611760134452,S,AA,13,14,92.9,48,57,84.2,8.7,17,20,85.0,15,18,83.3,16,19,84.2,4,5,0,0
1611760134452,S,AI,,3,,,7,,,,2,,,3,,,2,,0,0,0,0
1611760134452,S,ALL,344,364,94.5,847,936,90.5,4.0,314,333,94.3,317,370,85.7,216,233,92.7,4,4,4,90
1611760134452,S,AS,98,101,97.0,215,247,87.0,10.0,87,92,94.6,81,102,79.4,47,53,88.7,5,5,5,50
1611760134452,S,EL,77,84,91.7,128,163,78.5,13.1,52,57,91.2,52,73,71.2,24,33,72.7,4,5,5,100
1611760134452,S,FI,30,30,100.0,62,66,93.9,6.1,19,21,90.5,24,26,92.3,19,19,100.0,5,5,5,50
1611760134452,S,HI,103,113,91.2,247,270,91.5,-0.3,98,103,95.2,97,111,87.4,52,56,92.9,4,3,4,80
1611760134452,S,MR,,7,,16,20,80.0,,,7,,7,11,63.6,,2,,0,0,0,0
1611760134452,S,PI,,7,,,7,,,,3,,,2,,,2,,0,0,0,0
1611760134452,S,SED,164,175,93.7,392,449,87.3,6.4,161,173,93.1,138,167,82.6,93,109,85.3,4,5,5,100
1611760134452,S,SWD,42,50,84.0,94,121,77.7,6.3,39,47,83.0,34,48,70.8,21,26,80.8,2,5,3,200
1611760134452,S,WH,84,89,94.4,245,260,94.2,0.2,81,84,96.4,88,97,90.7,76,79,96.2,4,3,4,80
1611760135244,S,AA,,3,,,5,,,,2,,,1,,,2,,0,0,0,0
1611760135244,S,AI,,1,,,3,,,,2,,,1,,,0,,0,0,0,0
1611760135244,S,ALL,514,525,97.9,1464,1576,92.9,5.0,453,470,96.4,546,629,86.8,465,477,97.5,5,5,5,50
1611760135244,S,AS,463,471,98.3,1238,1335,92.7,5.6,374,387,96.6,471,548,86.0,393,400,98.3,5,5,5,50
1611760135244,S,EL,35,37,94.6,56,66,84.9,9.7,20,23,87.0,22,24,91.7,14,19,73.7,4,5,5,100
1611760135244,S,FI,,8,,15,16,93.8,,,8,,,8,,,0,,0,0,0,0
1611760135244,S,HI,,10,,19,23,82.6,,,7,,8,12,66.7,,4,,0,0,0,0
1611760135244,S,MR,,2,,10,11,90.9,,,5,,,0,,,6,,0,0,0,0
1611760135244,S,PI,,0,,,6,,,,2,,,2,,,2,,0,0,0,0
1611760135244,S,SED,36,39,92.3,82,90,91.1,1.2,29,31,93.6,32,36,88.9,21,23,91.3,4,4,4,90
1611760135244,S,SWD,24,27,88.9,42,50,84.0,4.9,17,21,81.0,11,13,84.6,14,16,87.5,3,4,0,0
1611760135244,S,WH,28,30,93.3,170,177,96.1,-2.7,55,57,96.5,56,57,98.3,59,63,93.7,4,2,3,70
1611760138693,S,AA,24,24,100.0,51,66,77.3,22.7,25,26,96.2,13,22,59.1,13,18,72.2,5,5,0,0
1611760138693,S,AI,,2,,,4,,,,1,,,2,,,1,,0,0,0,0
1611760138693,S,ALL,421,442,95.3,1154,1275,90.5,4.7,431,452,95.4,394,453,87.0,329,370,88.9,5,4,5,40
1611760138693,S,AS,140,145,96.6,361,392,92.1,4.5,126,135,93.3,117,131,89.3,118,126,93.7,5,4,5,40
1611760138693,S,EL,59,71,83.1,144,187,77.0,6.1,56,68,82.4,51,68,75.0,37,51,72.6,2,5,3,200
1611760138693,S,FI,39,39,100.0,103,109,94.5,5.5,42,42,100.0,28,30,93.3,33,37,89.2,5,5,5,50
1611760138693,S,HI,86,96,89.6,212,244,86.9,2.7,91,97,93.8,77,93,82.8,44,54,81.5,3,4,4,140
1611760138693,S,MR,11,12,91.7,43,47,91.5,0.2,10,11,90.9,21,24,87.5,12,12,100.0,4,3,0,0
1611760138693,S,PI,,2,,11,12,91.7,,,2,,,7,,,3,,0,0,0,0
1611760138693,S,SED,136,150,90.7,341,408,83.6,7.1,133,149,89.3,124,152,81.6,84,107,78.5,4,5,5,100
1611760138693,S,SWD,30,33,90.9,73,103,70.9,20.0,29,39,74.4,21,33,63.6,23,31,74.2,4,5,5,100
1611760138693,S,WH,117,122,95.9,369,399,92.5,3.4,134,137,97.8,130,144,90.3,105,118,89.0,5,4,5,40
1611766000681,S,AA,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611766000681,S,AI,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611766000681,S,ALL,,0,,,1,,,,0,,,0,,,1,,0,0,0,0
1611766000681,S,AS,,0,,,1,,,,0,,,0,,,1,,0,0,0,0
1611766000681,S,EL,,0,,,1,,,,0,,,0,,,1,,0,0,0,0
1611766000681,S,FI,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611766000681,S,HI,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611766000681,S,MR,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611766000681,S,PI,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611766000681,S,SED,,0,,,1,,,,0,,,0,,,1,,0,0,0,0
1611766000681,S,SWD,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611766000681,S,WH,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611766090559,S,AA,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611766090559,S,AI,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611766090559,S,ALL,,0,,,1,,,,0,,,0,,,1,,0,0,0,0
1611766090559,S,AS,,0,,,1,,,,0,,,0,,,1,,0,0,0,0
1611766090559,S,EL,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611766090559,S,FI,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611766090559,S,HI,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611766090559,S,MR,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611766090559,S,PI,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611766090559,S,SED,,0,,,1,,,,0,,,0,,,1,,0,0,0,0
1611766090559,S,SWD,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611766090559,S,WH,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611920000000,L,AA,126,145,86.9,368,504,73.0,13.9,111,149,74.5,113,152,74.3,144,203,70.9,3,5,4,150
1611920000000,L,AI,,4,,14,23,60.9,,,8,,6,11,54.6,,4,,0,0,0,0
1611920000000,L,ALL,931,1122,83.0,2615,3300,79.2,3.7,864,1062,81.4,866,1082,80.0,885,1156,76.6,2,4,3,190
1611920000000,L,AS,106,115,92.2,301,333,90.4,1.8,103,114,90.4,82,92,89.1,116,127,91.3,4,4,4,90
1611920000000,L,EL,197,291,67.7,545,852,64.0,3.7,177,269,65.8,201,314,64.0,167,269,62.1,2,4,3,190
1611920000000,L,FI,100,111,90.1,310,348,89.1,1.0,102,110,92.7,95,107,88.8,113,131,86.3,4,4,4,90
1611920000000,L,HI,498,628,79.3,1241,1621,76.6,2.7,418,529,79.0,431,554,77.8,392,538,72.9,2,4,3,190
1611920000000,L,MR,9,12,75.0,16,16,100.0,-25.0,,5,,,9,,,2,,2,1,0,0
1611920000000,L,PI,40,43,93.0,160,190,84.2,8.8,60,68,88.2,56,66,84.9,44,56,78.6,4,5,5,100
1611920000000,L,SED,739,906,81.6,1967,2528,77.8,3.8,658,824,79.9,664,840,79.1,645,864,74.7,2,4,3,190
1611920000000,L,SWD,67,116,57.8,336,536,62.7,-4.9,67,132,50.8,55,106,51.9,214,298,71.8,1,2,1,220
1611920000000,L,WH,48,64,75.0,204,262,77.9,-2.9,59,78,75.6,74,90,82.2,71,94,75.5,2,2,2,170
1611920108670,S,AA,10,12,83.3,18,21,85.7,-2.4,,6,,,9,,,6,,2,2,0,0
1611920108670,S,AI,,0,,,0,,,,0,,,0,,,0,,0,0,0,0
1611920108670,S,ALL,102,106,96.2,287,308,93.2,3.1,102,109,93.6,102,110,92.7,83,89,93.3,5,4,5,40
1611920108670,S,AS,13,13,100.0,26,28,92.9,7.1,,8,,12,13,92.3,,7,,5,5,0,0
1611920108670,S,EL,11,12,91.7,164,171,95.9,-4.2,52,54,96.3,68,70,97.1,44,47,93.6,4,2,0,0
1611920108670,S,FI,13,13,100.0,21,22,95.5,4.6,14,14,100.0,,7,,,1,,5,4,0,0
1611920108670,S,HI,58,59,98.3,177,190,93.2,5.2,66,71,93.0,62,66,93.9,49,53,92.5,5,5,5,50
1611920108670,S,MR,,1,,,4,,,,1,,,3,,,0,,0,0,0,0