cds,rtype,studentgroup,currdenom,priordenom,currstatus,priorstatus,change,statuslevel,changelevel,color,box
1100170123968,S,AA,14,23,-87.7,-41.6,-46.1,1,1,0,0
1100170123968,S,AI,2,0,,,,0,0,0,0
1100170123968,S,ALL,86,81,-58.8,-48,-10.8,2,2,2,170
1100170123968,S,AS,4,5,,,,0,0,0,0
1100170123968,S,EL,38,23,-79.9,-70,-9.9,1,2,0,0
1100170123968,S,ELO,37,22,-83.1,-81.3,-1.8,1,2,0,0
1100170123968,S,HI,49,33,-70.8,-78.9,8.1,1,4,2,240
1100170123968,S,MR,7,7,,,,0,0,0,0
1100170123968,S,RFP,1,1,,,,0,0,0,0
1100170123968,S,SED,68,60,-70.7,-66.2,-4.6,1,2,1,220
1100170123968,S,SWD,21,18,-98.2,-67,-31.2,1,1,0,0
1100170123968,S,WH,9,12,,-44.7,,0,0,0,0
1100170124172,S,AA,8,4,,,,0,0,0,0
1100170124172,S,ALL,147,95,74,73.2,0.7,5,3,5,30
1100170124172,S,AS,56,37,70.9,46.8,24.1,5,5,5,50
1100170124172,S,EL,17,8,34.8,,,4,0,0,0
1100170124172,S,ELO,13,5,20.7,,,4,0,0,0
1100170124172,S,HI,6,6,,,,0,0,0,0
1100170124172,S,MR,60,38,90,104.3,-14.3,5,2,4,20
1100170124172,S,RFP,4,3,,,,0,0,0,0
1100170124172,S,SED,8,5,,,,0,0,0,0
1100170124172,S,SWD,11,3,-30.5,,,2,0,0,0
1100170124172,S,WH,16,10,73.9,,,5,0,0,0
1100170125567,S,AA,29,20,-79.9,-91.7,11.8,1,4,0,0
1100170125567,S,AI,2,1,,,,0,0,0,0
1100170125567,S,ALL,123,77,0.2,-36,36.2,3,5,4,150
1100170125567,S,AS,14,8,34.7,,,4,0,0,0
1100170125567,S,EL,28,15,-46.4,-98.2,51.8,2,5,0,0
1100170125567,S,ELO,17,15,-84.7,-98.2,13.5,1,4,0,0
1100170125567,S,FI,3,2,,,,0,0,0,0
1100170125567,S,HI,26,17,-41.7,-52.4,10.7,2,4,0,0
1100170125567,S,MR,6,8,,,,0,0,0,0
1100170125567,S,RFP,11,0,12.8,,,4,0,0,0
1100170125567,S,SED,40,35,-71.4,-100.7,29.3,1,5,3,250
1100170125567,S,SWD,21,13,-88.3,-114,25.7,1,5,0,0
1100170125567,S,WH,43,21,62.6,32,30.7,5,5,0,0
1100170131581,S,AA,7,0,,,,0,0,0,0
1100170131581,S,AI,1,0,,,,0,0,0,0
1100170131581,S,ALL,73,0,-41.7,,,2,0,0,0
1100170131581,S,EL,57,0,-47.4,,,2,0,0,0
1100170131581,S,ELO,23,0,-107.8,,,1,0,0,0
1100170131581,S,FI,1,0,,,,0,0,0,0
1100170131581,S,HI,63,0,-37.5,,,2,0,0,0
1100170131581,S,RFP,34,0,-6.5,,,2,0,0,0
1100170131581,S,SED,66,0,-43.7,,,2,0,0,0
1100170131581,S,SWD,7,0,,,,0,0,0,0
1100170131581,S,WH,1,0,,,,0,0,0,0
1100176001788,S,AA,50,52,-109.7,-120.5,10.8,1,4,2,240
1100176001788,S,AI,1,29,,-83.5,,0,0,0,0
1100176001788,S,ALL,287,277,-87,-89.6,2.6,1,3,1,230
1100176001788,S,AS,5,4,,,,0,0,0,0
1100176001788,S,EL,200,193,-85,-82.9,-2,1,2,1,220
1100176001788,S,ELO,122,110,-114.4,-117.8,3.5,1,3,0,0
1100176001788,S,FI,1,0,,,,0,0,0,0
1100176001788,S,HI,207,173,-82.2,-80.7,-1.4,1,2,1,220
1100176001788,S,MR,6,5,,,,0,0,0,0
1100176001788,S,PI,15,12,-100.7,-117.1,16.4,1,4,0,0
1100176001788,S,RFP,78,83,-38.9,-36.7,-2.2,2,2,0,0
1100176001788,S,SED,272,265,-87.7,-91.7,4,1,3,1,230
1100176001788,S,SWD,28,30,-137.9,-152.7,14.8,1,4,0,0
1100176001788,S,WH,2,2,,,,0,0,0,0
1100176002000,S,AA,16,20,-49.8,-64.4,14.6,2,4,0,0
1100176002000,S,AI,1,1,,,,0,0,0,0
1100176002000,S,ALL,285,285,-68.3,-53.9,-14.4,2,2,2,170
1100176002000,S,AS,3,2,,,,0,0,0,0
1100176002000,S,EL,213,205,-79.2,-70,-9.1,1,2,1,220
1100176002000,S,ELO,150,126,-107.4,-102.1,-5.3,1,2,0,0
1100176002000,S,HI,259,260,-69.8,-54.2,-15.7,2,1,1,160
1100176002000,S,MR,4,2,,,,0,0,0,0
1100176002000,S,RFP,63,79,-11.9,-18.9,7,2,4,0,0
1100176002000,S,SED,275,269,-67.2,-54.6,-12.6,2,2,2,170
1100176002000,S,SWD,28,20,-135.8,-103.8,-32.1,1,1,0,0
1100176002000,S,WH,2,0,,,,0,0,0,0
1611190000000,L,AA,306,291,-40.4,-40.1,-0.3,2,3,3,180
1611190000000,L,AI,11,13,-35.5,-22.5,-13,2,2,0,0
1611190000000,L,ALL,3855,3546,31.7,25.6,6.1,4,3,4,80
1611190000000,L,AS,1112,1054,49.8,41.8,8,5,4,5,40
1611190000000,L,EL,1124,995,6.3,-0.6,6.8,3,3,3,130
1611190000000,L,ELO,658,558,-35.3,-46.9,11.6,2,4,0,0
1611190000000,L,FI,276,256,18.4,22.7,-4.3,4,2,3,70
1611190000000,L,HI,577,522,2.3,-6.9,9.2,3,4,4,140
1611190000000,L,MR,355,277,45.2,33.9,11.3,5,4,5,40
1611190000000,L,PI,48,36,-23.6,-13.3,-10.4,2,2,2,170
1611190000000,L,RFP,466,437,64.9,58.6,6.3,5,3,0,0
1611190000000,L,SED,1122,1062,-23,-26.1,3.1,2,3,3,180
1611190000000,L,SWD,409,428,-66.6,-72,5.4,2,3,3,180
1611190000000,L,WH,1169,1097,49.8,43.3,6.4,5,3,5,30
1611190111765,S,AA,47,67,-69.3,-56.7,-12.6,2,2,2,170
1611190111765,S,AI,3,3,,,,0,0,0,0
1611190111765,S,ALL,263,270,-39.4,-27.5,-12,2,2,2,170
1611190111765,S,AS,61,60,-6.5,15.8,-22.4,2,1,1,160
1611190111765,S,EL,104,99,-50.2,-18.3,-31.9,2,1,1,160
1611190111765,S,ELO,87,76,-72.9,-46.4,-26.4,1,1,0,0
1611190111765,S,FI,19,21,-33.2,-0.1,-33,2,1,0,0
1611190111765,S,HI,44,44,-40,-23.9,-16.1,2,1,1,160
1611190111765,S,MR,13,13,-72.7,-71.8,-0.9,1,3,0,0
1611190111765,S,PI,10,2,,,,0,0,0,0
1611190111765,S,RFP,17,23,65.6,74.7,-9,5,2,0,0
1611190111765,S,SED,170,186,-58.7,-46.6,-12.1,2,2,2,170
1611190111765,S,SWD,37,45,-118.8,-100.7,-18.1,1,1,1,210
1611190111765,S,WH,66,60,-37.3,-38.5,1.2,2,3,3,180
1611190119222,S,AA,42,24,-50.9,-48.7,-2.2,2,2,0,0
1611190119222,S,AI,2,0,,,,0,0,0,0
1611190119222,S,ALL,234,211,1.7,6.9,-5.2,3,2,2,120
1611190119222,S,AS,18,23,25.9,22,3.9,4,3,0,0
1611190119222,S,EL,40,38,-22.8,-30,7.2,2,4,3,190
1611190119222,S,ELO,24,22,-46.4,-52.6,6.2,2,3,0,0
1611190119222,S,FI,7,6,,,,0,0,0,0
1611190119222,S,HI,45,33,-44.6,-46.7,2.1,2,3,3,180
1611190119222,S,MR,30,31,8.8,16.6,-7.8,3,2,2,120
1611190119222,S,RFP,16,16,12.6,1.1,11.5,4,4,0,0
1611190119222,S,SED,58,63,-49.9,-33.8,-16.1,2,1,1,160
1611190119222,S,SWD,28,15,-100,-91.3,-8.6,1,2,0,0
1611190119222,S,WH,90,94,45.2,35.1,10.1,5,4,5,40
1611190122085,S,AA,67,99,-54.9,-58.5,3.5,2,3,3,180
1611190122085,S,AI,0,1,,,,0,0,0,0
1611190122085,S,ALL,480,496,25.5,18.8,6.7,4,3,4,80
1611190122085,S,AS,83,71,50.5,47.6,2.9,5,3,5,30
1611190122085,S,EL,115,106,9.2,-6,15.1,3,4,4,140
1611190122085,S,ELO,24,54,-58,-51.4,-6.7,2,2,0,0
1611190122085,S,FI,24,41,51,41,10,5,4,0,0
1611190122085,S,HI,92,79,2,2.9,-0.9,3,3,3,130
1611190122085,S,MR,45,25,6.2,38,-31.8,3,1,0,0
1611190122085,S,PI,2,5,,,,0,0,0,0
1611190122085,S,RFP,91,52,26.9,41.1,-14.2,4,2,0,0
1611190122085,S,SED,172,204,-12.3,-24.4,12.1,2,4,3,190
1611190122085,S,SWD,69,70,-66.2,-84.4,18.1,2,4,3,190
1611190122085,S,WH,167,175,60.3,53.2,7,5,4,5,40
1611190126656,S,AA,12,16,-102.8,-70.1,-32.7,1,1,0,0
1611190126656,S,AI,1,0,,,,0,0,0,0
1611190126656,S,ALL,132,133,-4.3,-23.8,19.4,3,4,4,140
1611190126656,S,AS,23,23,-2,-33.1,31.1,3,5,0,0
1611190126656,S,EL,47,60,-21.2,-29.9,8.7,2,4,3,190
1611190126656,S,ELO,38,50,-44.6,-46.2,1.7,2,3,0,0
1611190126656,S,FI,17,24,-20.7,-24.6,3.9,2,3,0,0
1611190126656,S,HI,25,34,16.2,-36,52.1,4,5,0,0
1611190126656,S,MR,5,3,,,,0,0,0,0
1611190126656,S,PI,1,0,,,,0,0,0,0
1611190126656,S,RFP,9,10,,,,0,0,0,0
1611190126656,S,SED,65,83,-50,-50.4,0.3,2,3,3,180
1611190126656,S,SWD,24,29,-90.7,-118.8,28.2,1,5,0,0
1611190126656,S,WH,47,33,18.4,15.1,3.3,4,3,4,80
1611190130609,S,AA,5,9,,,,0,0,0,0
1611190130609,S,ALL,161,184,59.7,46.4,13.3,5,4,5,40
1611190130609,S,AS,29,29,70,62.2,7.8,5,4,0,0
1611190130609,S,EL,25,23,47.4,23.1,24.3,5,5,0,0
1611190130609,S,ELO,8,8,,,,0,0,0,0
1611190130609,S,FI,6,4,,,,0,0,0,0
1611190130609,S,HI,20,28,38.1,32.8,5.3,4,3,0,0
1611190130609,S,MR,23,24,66,20,46,5,5,0,0
1611190130609,S,RFP,17,15,73.2,65.9,7.4,5,4,0,0
1611190130609,S,SED,15,28,43.3,17.1,26.3,4,5,0,0
1611190130609,S,SWD,10,15,,-20.5,,0,0,0,0
1611190130609,S,WH,78,90,60.1,55.6,4.4,5,3,5,30
1611190132142,S,AA,53,0,-49.8,,,2,0,0,0
1611190132142,S,AI,1,0,,,,0,0,0,0
1611190132142,S,ALL,275,0,-13.1,,,2,0,0,0
1611190132142,S,AS,49,0,23.6,,,4,0,0,0
1611190132142,S,EL,109,0,-18.6,,,2,0,0,0
1611190132142,S,ELO,62,0,-54.7,,,2,0,0,0
1611190132142,S,FI,44,0,-5.6,,,2,0,0,0
1611190132142,S,HI,49,0,-31.4,,,2,0,0,0
1611190132142,S,MR,17,0,-28.5,,,2,0,0,0
1611190132142,S,PI,8,0,,,,0,0,0,0
1611190132142,S,RFP,47,0,29.1,,,4,0,0,0
1611190132142,S,SED,147,0,-37.3,,,2,0,0,0
1611190132142,S,SWD,35,0,-84.3,,,1,0,0,0
1611190132142,S,WH,54,0,4.5,,,3,0,0,0
1611196090005,S,AA,10,18,,-42.4,,0,0,0,0
1611196090005,S,ALL,232,217,28,15.4,12.7,4,4,4,90
1611196090005,S,AS,76,68,37.4,38.2,-0.9,4,3,4,80
1611196090005,S,EL,77,82,20.2,15.4,4.8,4,3,4,80
1611196090005,S,ELO,52,42,-8.8,-27.3,18.5,2,4,0,0
1611196090005,S,FI,16,18,2.9,-12.2,15.2,3,4,0,0
1611196090005,S,HI,48,41,23.8,6.6,17.2,4,4,4,90
1611196090005,S,MR,26,21,58.4,46.6,11.8,5,4,0,0
1611196090005,S,PI,1,2,,,,0,0,0,0
1611196090005,S,RFP,25,40,80.5,60.3,20.2,5,5,0,0
1611196090005,S,SED,69,77,-3.8,-10.5,6.6,3,3,3,130
1611196090005,S,SWD,29,33,-44.2,-56.7,12.5,2,4,0,0
1611196090005,S,WH,55,49,21.9,13.8,8,4,4,4,90
1611196090013,S,AA,5,5,,,,0,0,0,0
1611196090013,S,AI,2,2,,,,0,0,0,0
1611196090013,S,ALL,243,248,48.7,48.6,0.1,5,3,5,30
1611196090013,S,AS,27,33,20.9,31.7,-10.8,4,2,0,0
1611196090013,S,EL,40,35,1.6,17.9,-16.3,3,1,2,110
1611196090013,S,ELO,27,19,-37.4,-39.3,1.9,2,3,0,0
1611196090013,S,FI,6,7,,,,0,0,0,0
1611196090013,S,HI,31,26,9.1,13.6,-4.5,3,2,0,0
1611196090013,S,MR,28,18,65,93.9,-28.9,5,1,0,0
1611196090013,S,PI,0,1,,,,0,0,0,0
1611196090013,S,RFP,13,16,82.5,85.8,-3.3,5,2,0,0
1611196090013,S,SED,30,32,-18.8,-8.8,-10.1,2,2,2,170
1611196090013,S,SWD,25,25,-36.6,-6.5,-30.1,2,1,0,0
1611196090013,S,WH,144,156,64.7,55.6,9.1,5,4,5,40
1611196090021,S,AA,9,6,,,,0,0,0,0
1611196090021,S,ALL,282,284,44.2,40.6,3.6,4,3,4,80
1611196090021,S,AS,56,64,46.3,23.7,22.6,5,5,5,50
1611196090021,S,EL,63,69,16.8,-0.1,16.9,4,4,4,90
1611196090021,S,ELO,50,43,-2.7,-40.8,38.1,3,5,0,0
1611196090021,S,FI,5,15,,78.9,,0,0,0,0
1611196090021,S,HI,44,43,-1.5,5.7,-7.2,3,2,2,120
1611196090021,S,MR,44,32,54.4,46.5,7.9,5,4,5,40
1611196090021,S,PI,2,4,,,,0,0,0,0
1611196090021,S,RFP,13,26,91.9,67.2,24.7,5,5,0,0
1611196090021,S,SED,54,53,-5.3,-8.7,3.4,2,3,3,180
1611196090021,S,SWD,18,19,-71.5,-72.3,0.8,1,3,0,0
1611196090021,S,WH,122,120,62.2,59.6,2.5,5,3,5,30
1611196090039,S,AA,6,5,,,,0,0,0,0
1611196090039,S,AI,0,2,,,,0,0,0,0
1611196090039,S,ALL,161,158,35.6,23.2,12.5,4,4,4,90
1611196090039,S,AS,20,25,32.6,0.7,31.9,4,5,0,0
1611196090039,S,EL,26,27,2.2,-7.8,10,3,4,0,0
1611196090039,S,ELO,21,20,-19.8,-30.5,10.7,2,4,0,0
1611196090039,S,FI,5,8,,,,0,0,0,0
1611196090039,S,HI,23,25,36.1,9.8,26.3,4,5,0,0
1611196090039,S,MR,23,17,55.8,20.4,35.4,5,5,0,0
1611196090039,S,RFP,5,7,,,,0,0,0,0
1611196090039,S,SED,24,25,-27.4,2.2,-29.6,2,1,0,0
1611196090039,S,SWD,15,13,-26.4,-23.5,-2.9,2,2,0,0
1611196090039,S,WH,84,76,39.1,37.9,1.2,4,3,4,80
1611196090047,S,AA,28,22,-35.7,-43.2,7.5,2,4,0,0
1611196090047,S,AI,1,1,,,,0,0,0,0
1611196090047,S,ALL,201,187,2.9,-16.7,19.7,3,4,4,140
1611196090047,S,AS,60,55,16,7.5,8.5,4,4,4,90
1611196090047,S,EL,82,76,-0.5,-15.9,15.3,3,4,4,140
1611196090047,S,ELO,65,61,-22.4,-38.1,15.7,2,4,0,0
1611196090047,S,FI,15,17,9.3,-28.2,37.5,3,5,0,0
1611196090047,S,HI,43,42,-30.4,-50.6,20.2,2,5,3,200
1611196090047,S,MR,16,12,32.4,-15.2,47.6,4,5,0,0
1611196090047,S,PI,4,5,,,,0,0,0,0
1611196090047,S,RFP,17,15,83.1,74.5,8.6,5,4,0,0
1611196090047,S,SED,109,107,-18.5,-28.4,9.9,2,4,3,190
1611196090047,S,SWD,23,22,-92.1,-110.8,18.7,1,4,0,0
1611196090047,S,WH,34,33,42.2,14.1,28.1,4,5,5,100
1611196090054,S,AA,35,45,50.9,11.7,39.2,5,5,5,50
1611196090054,S,AI,2,1,,,,0,0,0,0
1611196090054,S,ALL,853,871,76.1,58.9,17.2,5,4,5,40
1611196090054,S,AS,328,346,88.8,73.9,15,5,4,5,40
1611196090054,S,EL,184,197,54.7,29.3,25.4,5,5,5,50
1611196090054,S,ELO,45,59,-17.1,-41.2,24.1,2,5,0,0
1611196090054,S,FI,49,49,67.1,56.8,10.3,5,4,5,40
1611196090054,S,HI,88,89,31.4,12.7,18.7,4,4,4,90
1611196090054,S,MR,48,39,85.4,57.1,28.3,5,5,5,50
1611196090054,S,PI,7,3,,,,0,0,0,0
1611196090054,S,RFP,139,138,78,59.4,18.6,5,4,0,0
1611196090054,S,SED,124,141,34.5,11.8,22.6,4,5,5,100
1611196090054,S,SWD,72,97,-13.4,-46.2,32.8,2,5,3,200
1611196090054,S,WH,296,299,79,63.8,15.2,5,4,5,40
1611196090112,S,AA,59,61,-71.6,-76.4,4.8,1,3,1,230
1611196090112,S,AI,0,1,,,,0,0,0,0
1611196090112,S,ALL,423,412,-5.9,-19.2,13.3,2,4,3,190
1611196090112,S,AS,149,134,20.9,-2.2,23.2,4,5,5,100
1611196090112,S,EL,184,169,-12.7,-31.4,18.7,2,4,3,190
1611196090112,S,ELO,86,98,-74.1,-81.4,7.3,1,4,0,0
1611196090112,S,FI,56,52,10.5,13.8,-3.4,4,2,3,70
1611196090112,S,HI,64,66,-31.3,-43.4,12.1,2,4,3,190
1611196090112,S,MR,21,19,-5.1,-9.7,4.5,2,3,0,0
1611196090112,S,PI,11,10,-56.9,,,2,0,0,0
1611196090112,S,RFP,98,71,41.2,37.6,3.6,4,3,0,0
1611196090112,S,SED,210,218,-29.9,-49.7,19.8,2,4,3,190
1611196090112,S,SWD,64,70,-121.1,-114.5,-6.6,1,2,1,220
1611196090112,S,WH,63,69,12,-1,13,4,4,4,90
1611196090120,S,AA,13,19,-28.7,-10.9,-17.8,2,1,0,0
1611196090120,S,AI,1,1,,,,0,0,0,0
1611196090120,S,ALL,132,133,15.7,14.2,1.5,4,3,4,80
1611196090120,S,AS,29,31,20.6,21.6,-1,4,2,0,0
1611196090120,S,EL,48,51,0.9,0.5,0.5,3,3,3,130
1611196090120,S,ELO,36,35,-15.3,-22.6,7.4,2,4,0,0
1611196090120,S,FI,22,22,11,26.3,-15.2,4,1,0,0
1611196090120,S,HI,25,24,-16,-2.2,-13.8,2,2,0,0
1611196090120,S,MR,14,10,31.1,,,4,0,0,0
1611196090120,S,PI,1,1,,,,0,0,0,0
1611196090120,S,RFP,12,16,49.5,50.9,-1.4,5,2,0,0
1611196090120,S,SED,57,70,-25.9,-18.7,-7.2,2,2,2,170
1611196090120,S,SWD,12,17,-75.8,-88.5,12.7,1,4,0,0
1611196090120,S,WH,27,25,57.2,32.3,24.9,5,5,0,0
1611196100374,S,AA,14,12,-27.1,6.1,-33.2,2,1,0,0
1611196100374,S,AI,0,2,,,,0,0,0,0
1611196100374,S,ALL,273,275,63.2,52.8,10.4,5,4,5,40
1611196100374,S,AS,86,75,78.3,73,5.3,5,3,5,30
1611196100374,S,EL,68,54,37.8,23.2,14.6,4,4,4,90
1611196100374,S,ELO,44,26,7.6,-38.5,46.1,3,5,0,0
1611196100374,S,FI,15,15,59.7,43,16.7,5,4,0,0
1611196100374,S,HI,42,41,54.2,41.7,12.5,5,4,5,40
1611196100374,S,MR,51,50,54,33.2,20.8,5,5,5,50
1611196100374,S,PI,0,2,,,,0,0,0,0
1611196100374,S,RFP,24,28,93.2,80.5,12.7,5,4,0,0
1611196100374,S,SED,20,27,13.6,20.6,-7,4,2,0,0
1611196100374,S,SWD,24,28,-15.2,-30.9,15.6,2,4,0,0
1611196100374,S,WH,65,78,76.6,62.4,14.2,5,4,5,40
1611196110779,S,AA,14,11,19.9,6.3,13.6,4,4,0,0
1611196110779,S,ALL,363,343,47.7,43.2,4.4,5,3,5,30
1611196110779,S,AS,143,137,53.7,52.2,1.5,5,3,5,30
1611196110779,S,EL,85,74,28.9,13.6,15.3,4,4,4,90
1611196110779,S,ELO,39,27,-16.1,-51.2,35.1,2,5,0,0
1611196110779,S,FI,5,8,,,,0,0,0,0
1611196110779,S,HI,46,42,16.8,4.9,11.9,4,4,4,90
1611196110779,S,MR,49,43,51.8,50,1.7,5,3,5,30
1611196110779,S,PI,3,6,,,,0,0,0,0
1611196110779,S,RFP,46,47,67.1,50.9,16.2,5,4,0,0
1611196110779,S,SED,34,36,12.1,3,9.2,4,4,4,90
1611196110779,S,SWD,27,28,-51.7,-54.4,2.7,2,3,0,0
1611196110779,S,WH,103,96,52.1,47.6,4.5,5,3,5,30
1611270000000,L,AA,48,55,2.8,1,1.8,3,3,3,130
1611270000000,L,AI,1,2,,,,0,0,0,0
1611270000000,L,ALL,1612,1638,55.1,42.2,12.8,5,4,5,40
1611270000000,L,AS,428,431,65.9,51.9,14,5,4,5,40
1611270000000,L,EL,435,453,37.6,21.3,16.3,4,4,4,90
1611270000000,L,ELO,284,267,13.7,-15.4,29.1,4,5,0,0
1611270000000,L,FI,12,15,24.9,36.3,-11.4,4,2,0,0
1611270000000,L,HI,274,280,21.9,7.4,14.5,4,4,4,90
1611270000000,L,MR,226,218,54.1,41.1,13,5,4,5,40
1611270000000,L,PI,4,7,,,,0,0,0,0
1611270000000,L,RFP,151,186,82.5,73.9,8.6,5,4,0,0
1611270000000,L,SED,321,364,13.3,0.4,12.9,4,4,4,90
1611270000000,L,SWD,160,166,-16.7,-21,4.3,2,3,3,180
1611270000000,L,WH,619,630,67.9,55.9,12,5,4,5,40
1611276090146,S,AA,6,5,,,,0,0,0,0
1611276090146,S,ALL,258,259,57.7,44.7,13,5,4,5,40
1611276090146,S,AS,73,65,55.9,46.3,9.6,5,4,5,40
1611276090146,S,EL,77,79,52.8,41.7,11.1,5,4,5,40
1611276090146,S,ELO,68,53,42.6,16.8,25.8,4,5,0,0
1611276090146,S,FI,0,1,,,,0,0,0,0
1611276090146,S,HI,39,35,31.5,26,5.5,4,3,4,80
1611276090146,S,MR,47,42,62.1,47.4,14.7,5,4,5,40
1611276090146,S,PI,1,2,,,,0,0,0,0
1611276090146,S,RFP,9,26,,92.4,,0,0,0,0
1611276090146,S,SED,34,33,17,18.8,-1.8,4,2,3,70
1611276090146,S,SWD,26,24,-61.2,-45.4,-15.8,2,1,0,0
1611276090146,S,WH,92,109,70.7,52.2,18.5,5,4,5,40
1611276090161,S,AA,27,35,1,-2,3,3,3,0,0
1611276090161,S,AI,1,2,,,,0,0,0,0
1611276090161,S,ALL,835,829,54.7,41,13.7,5,4,5,40
1611276090161,S,AS,236,237,67.7,52.1,15.5,5,4,5,40
1611276090161,S,EL,197,188,31.2,7.8,23.4,4,5,5,100
1611276090161,S,ELO,91,81,-18.9,-57.5,38.6,2,5,0,0
1611276090161,S,FI,7,10,,,,0,0,0,0
1611276090161,S,HI,128,138,23.9,12.4,11.6,4,4,4,90
1611276090161,S,MR,94,88,53.9,40.1,13.8,5,4,5,40
1611276090161,S,PI,2,3,,,,0,0,0,0
1611276090161,S,RFP,106,107,74.2,57.1,17.1,5,4,0,0
1611276090161,S,SED,169,185,14,-6,19.9,4,4,4,90
1611276090161,S,SWD,73,72,-13.2,-31.9,18.7,2,4,3,190
1611276090161,S,WH,340,316,63.7,51.2,12.6,5,4,5,40
1611276095376,S,AA,4,3,,,,0,0,0,0
1611276095376,S,ALL,241,264,66.2,63.6,2.6,5,3,5,30
1611276095376,S,AS,40,47,71.3,59.8,11.5,5,4,5,40
1611276095376,S,EL,54,64,47.9,49.1,-1.3,5,2,4,20
1611276095376,S,ELO,33,33,20.1,6.1,14,4,4,0,0
1611276095376,S,FI,0,1,,,,0,0,0,0
1611276095376,S,HI,38,36,53.9,33.1,20.8,5,5,5,50
1611276095376,S,MR,40,45,58.8,62.9,-4.1,5,2,4,20
1611276095376,S,RFP,21,31,91.5,94.9,-3.4,5,2,0,0
1611276095376,S,SED,27,38,46.3,27.3,19,5,4,0,0
1611276095376,S,SWD,27,31,20.3,23.4,-3.1,4,2,0,0
1611276095376,S,WH,119,132,74.2,74.6,-0.3,5,3,5,30
1611276116222,S,AA,10,12,,2.6,,0,0,0,0
1611276116222,S,ALL,277,283,44.6,24,20.6,4,5,5,100
1611276116222,S,AS,79,82,67.3,51.3,16,5,4,5,40
1611276116222,S,EL,107,122,33.2,14.4,18.8,4,4,4,90
1611276116222,S,ELO,92,100,22.3,-5.4,27.8,4,5,0,0
1611276116222,S,FI,5,3,,,,0,0,0,0
1611276116222,S,HI,69,69,-4.9,-24.9,20,3,5,4,150
1611276116222,S,MR,45,43,42,14.1,27.9,4,5,5,100
1611276116222,S,PI,1,2,,,,0,0,0,0
1611276116222,S,RFP,15,22,99.8,104.4,-4.6,5,2,0,0
1611276116222,S,SED,90,108,2.6,-3.7,6.3,3,3,3,130
1611276116222,S,SWD,33,39,-15.7,-21.4,5.7,2,3,0,0
1611276116222,S,WH,68,72,73.9,48.4,25.4,5,5,5,50
1611430000000,L,AA,653,734,-66,-70.9,4.9,2,3,3,180
1611430000000,L,AI,9,11,,-25.8,,0,0,0,0
1611430000000,L,ALL,3924,3899,20.4,13,7.4,4,4,4,90
1611430000000,L,AS,253,274,20.5,20.3,0.2,4,3,4,80
1611430000000,L,EL,603,608,-46.3,-48,1.8,2,3,3,180
1611430000000,L,ELO,425,350,-67.4,-85.9,18.4,2,4,0,0
1611430000000,L,FI,20,20,25.5,51.6,-26,4,1,0,0
1611430000000,L,HI,876,837,-18.2,-24.6,6.5,2,3,3,180
1611430000000,L,MR,562,534,40.6,34.5,6,4,3,4,80
1611430000000,L,PI,7,12,,-41.5,,0,0,0,0
1611430000000,L,RFP,178,258,4.3,3.4,1,3,3,0,0
1611430000000,L,SED,1597,1649,-39.5,-44.2,4.8,2,3,3,180
1611430000000,L,SWD,434,466,-86.9,-89.8,2.9,1,3,1,230
1611430000000,L,WH,1544,1472,71.6,67.3,4.3,5,3,5,30
1611430122689,S,AA,44,42,-47.5,-61,13.5,2,4,3,190
1611430122689,S,ALL,262,299,-31.4,-40.5,9.1,2,4,3,190
1611430122689,S,AS,10,11,,17.5,,0,0,0,0
1611430122689,S,EL,105,126,-66.4,-68.1,1.7,2,3,3,180
1611430122689,S,ELO,60,72,-100.9,-92.5,-8.4,1,2,0,0
1611430122689,S,FI,2,1,,,,0,0,0,0
1611430122689,S,HI,153,187,-37.9,-44.3,6.4,2,3,3,180
1611430122689,S,MR,23,21,-1.9,-24.5,22.7,3,5,0,0
1611430122689,S,RFP,45,54,-20.4,-35.5,15.1,2,4,0,0
1611430122689,S,SED,191,226,-45.9,-51.8,5.9,2,3,3,180
1611430122689,S,SWD,46,37,-100.7,-119.5,18.8,1,4,2,240
1611430122689,S,WH,28,36,-1.5,-25.7,24.2,3,5,0,0
1611436056857,S,AA,121,139,-74.1,-80.6,6.5,1,3,1,230
1611436056857,S,AI,3,2,,,,0,0,0,0
1611436056857,S,ALL,932,890,33.2,24.1,9.2,4,4,4,90
1611436056857,S,AS,70,64,39.1,42.3,-3.2,4,2,3,70
1611436056857,S,EL,124,106,-45.4,-50.1,4.7,2,3,3,180
1611436056857,S,ELO,67,51,-93.6,-103.8,10.2,1,4,0,0
1611436056857,S,FI,2,3,,,,0,0,0,0
1611436056857,S,HI,165,157,-8,-15.9,7.8,2,4,3,190
1611436056857,S,MR,121,122,46.4,53.9,-7.5,5,2,4,20
1611436056857,S,PI,4,6,,,,0,0,0,0
1611436056857,S,RFP,57,55,11.3,-0.3,11.5,4,4,0,0
1611436056857,S,SED,327,317,-32.3,-34.9,2.6,2,3,3,180
1611436056857,S,SWD,98,99,-76.9,-83.6,6.7,1,3,1,230
1611436056857,S,WH,446,397,73.6,64.4,9.1,5,4,5,40
1611436056865,S,AA,107,122,-73.1,-69.6,-3.5,1,2,1,220
1611436056865,S,AI,0,1,,,,0,0,0,0
1611436056865,S,ALL,518,510,16.1,14.5,1.6,4,3,4,80
1611436056865,S,AS,50,56,17.5,16.2,1.3,4,3,4,80
1611436056865,S,EL,76,68,-22.7,-28.1,5.5,2,3,3,180
1611436056865,S,ELO,40,25,-43.5,-82.7,39.2,2,5,0,0
1611436056865,S,FI,2,2,,,,0,0,0,0
1611436056865,S,HI,91,87,-19.1,-7,-12,2,2,2,170
1611436056865,S,MR,70,59,37.9,33,4.9,4,3,4,80
1611436056865,S,PI,1,1,,,,0,0,0,0
1611436056865,S,RFP,36,43,0.4,3.6,-3.2,3,2,0,0
1611436056865,S,SED,243,256,-38.7,-26.7,-12,2,2,2,170
1611436056865,S,SWD,55,52,-83.7,-87,3.3,1,3,1,230
1611436056865,S,WH,197,181,73,74.1,-1.1,5,2,4,20
1611436090187,S,AA,23,18,-34,-52.5,18.5,2,4,0,0
1611436090187,S,ALL,207,200,14.7,27.1,-12.4,4,2,3,70
1611436090187,S,AS,8,8,,,,0,0,0,0
1611436090187,S,EL,37,33,-71.8,-39.2,-32.6,1,1,1,210
1611436090187,S,ELO,37,21,-71.8,-71.7,-0.2,1,3,0,0
1611436090187,S,HI,53,51,-38,1.2,-39.1,2,1,1,160
1611436090187,S,MR,33,27,34.1,19.8,14.3,4,4,0,0
1611436090187,S,RFP,0,12,,17.6,,0,0,0,0
1611436090187,S,SED,71,64,-48.8,-34.9,-13.9,2,2,2,170
1611436090187,S,SWD,18,17,-56.2,-69.9,13.7,2,4,0,0
1611436090187,S,WH,90,95,51.6,63.6,-12,5,2,4,20
1611436090195,S,AA,26,39,-50.8,-96.5,45.7,2,5,0,0
1611436090195,S,ALL,194,194,33.4,-1.9,35.3,4,5,5,100
1611436090195,S,AS,4,11,,34.4,,0,0,0,0
1611436090195,S,EL,25,33,-10.3,-17.5,7.2,2,4,0,0
1611436090195,S,ELO,24,23,-13,-52.9,39.8,2,5,0,0
1611436090195,S,HI,54,47,9.3,-31.3,40.6,3,5,4,150
1611436090195,S,MR,32,23,58.3,21.6,36.7,5,5,0,0
1611436090195,S,RFP,1,10,,,,0,0,0,0
1611436090195,S,SED,75,85,-13.5,-59.4,45.9,2,5,3,200
1611436090195,S,SWD,21,27,-28.5,-100.9,72.4,2,5,0,0
1611436090195,S,WH,78,74,67,53.9,13,5,4,5,40
1611436090211,S,AA,38,37,-45.8,-54.9,9,2,4,3,190
1611436090211,S,ALL,150,135,39.9,18.6,21.2,4,5,5,100
1611436090211,S,AS,10,6,,,,0,0,0,0
1611436090211,S,EL,14,11,-7.9,-47.4,39.4,2,5,0,0
1611436090211,S,ELO,11,7,-17,,,2,0,0,0
1611436090211,S,HI,26,21,8.4,-49.6,58,3,5,0,0
1611436090211,S,MR,22,17,53.5,37.5,16,5,4,0,0
1611436090211,S,RFP,3,4,,,,0,0,0,0
1611436090211,S,SED,73,52,-19.9,-48.4,28.5,2,5,3,200
1611436090211,S,SWD,17,16,-85.2,-75.8,-9.4,1,2,0,0
1611436090211,S,WH,54,54,105.8,88.2,17.6,5,4,5,40
1611436090252,S,AA,20,26,-66.2,-70.9,4.7,2,3,0,0
1611436090252,S,AI,1,1,,,,0,0,0,0
1611436090252,S,ALL,197,177,46.4,33.7,12.7,5,4,5,40
1611436090252,S,AS,15,13,75,36.2,38.8,5,5,0,0
1611436090252,S,EL,17,15,-25.6,-48.7,23.1,2,5,0,0
1611436090252,S,ELO,14,14,-42.9,-59.5,16.6,2,4,0,0
1611436090252,S,FI,2,1,,,,0,0,0,0
1611436090252,S,HI,34,33,-0.1,4.8,-5,3,2,2,120
1611436090252,S,MR,33,28,60.4,65.6,-5.2,5,2,0,0
1611436090252,S,RFP,3,1,,,,0,0,0,0
1611436090252,S,SED,62,54,-28.3,-46.1,17.8,2,4,3,190
1611436090252,S,SWD,15,17,-78,-95.5,17.5,1,4,0,0
1611436090252,S,WH,92,75,78.8,70.5,8.3,5,4,5,40
1611436090278,S,AA,26,27,-76.6,-109,32.4,1,5,0,0
1611436090278,S,AI,3,3,,,,0,0,0,0
1611436090278,S,ALL,135,143,-17.1,-31.3,14.2,2,4,3,190
1611436090278,S,AS,5,8,,,,0,0,0,0
1611436090278,S,EL,27,35,-85.4,-81.7,-3.7,1,2,0,0
1611436090278,S,ELO,25,31,-91.3,-91.1,-0.3,1,3,0,0
1611436090278,S,FI,1,0,,,,0,0,0,0
1611436090278,S,HI,50,50,-29.2,-52,22.8,2,5,3,200
1611436090278,S,MR,18,17,-12.9,8.4,-21.2,2,1,0,0
1611436090278,S,RFP,2,4,,,,0,0,0,0
1611436090278,S,SED,69,87,-71,-68.4,-2.6,1,2,1,220
1611436090278,S,SWD,17,18,-140.1,-132.9,-7.1,1,2,0,0
1611436090278,S,WH,32,38,46.8,32.2,14.7,5,4,5,40
1611436090286,S,AA,44,53,-50.8,-70.6,19.8,2,4,3,190
1611436090286,S,ALL,237,241,35,17.2,17.8,4,4,4,90
1611436090286,S,AS,11,15,-27,26.4,-53.4,2,1,0,0
1611436090286,S,EL,28,31,-50.5,-44.2,-6.3,2,2,0,0
1611436090286,S,ELO,25,21,-70,-87.5,17.6,2,4,0,0
1611436090286,S,FI,3,4,,,,0,0,0,0
1611436090286,S,HI,37,32,-20.1,-34.3,14.2,2,4,3,190
1611436090286,S,MR,41,46,58.4,31.6,26.8,5,5,5,50
1611436090286,S,RFP,3,10,,,,0,0,0,0
1611436090286,S,SED,80,95,-48.5,-50.5,2,2,3,3,180
1611436090286,S,SWD,21,33,-94.9,-85.8,-9.1,1,2,0,0
1611436090286,S,WH,101,90,90.6,75.8,14.8,5,4,5,40
1611436090294,S,AA,109,117,-58.9,-64.5,5.6,2,3,3,180
1611436090294,S,AI,0,1,,,,0,0,0,0
1611436090294,S,ALL,447,476,-8.1,-16.5,8.4,2,4,3,190
1611436090294,S,AS,22,26,7.6,1.4,6.3,3,3,0,0
1611436090294,S,EL,130,130,-55.6,-70,14.4,2,4,3,190
1611436090294,S,ELO,69,49,-93.7,-127.2,33.6,1,5,0,0
1611436090294,S,FI,3,2,,,,0,0,0,0
1611436090294,S,HI,173,178,-28.2,-36,7.8,2,4,3,190
1611436090294,S,MR,43,46,-7.5,-18.5,11.1,2,4,3,190