county_code,district_code,school_code,charter_school_number,charter_funding_type,lea_name,school_name,low_grade,high_grade,enrollment,free_meal_count,reduced_price_meals,total_frpm,percent_frpm,county_name,data_source_for_frpm,academic_year,provision_2_or_3_school_y_n,data_source_for_provision_2_or_3_school,free_meal_count_k_12,percent_eligible_free_k_12,frpm_total_unduplicated_count_k_12,percent_eligible_frpm_k_12,calpads_enrollment,percent_eligible_free,nslp_provision_2_or_3_school,unadjusted_free_meal_count_k_12,unadjusted_frpm_count_k_12,frpm_count_k_12,unadjusted_free_meal_count,unadjusted_frpm_count,frpm_count,calpads_fall_1_certification_status,district_type,school_type,educational_option_type,nslp_provision_status,charter_school_y_n,irc
1,10017,112607,811,Directly funded,Alameda County Office of Education,Envision Academy for Arts & Technology,9,12,370,249,,,0.7864864864864864,Alameda,,2018-2019,,,262,0.6805194805194805,,0.7948051948051948,385,0.672972972972973,,,,306,,,291,Y,County Office of Education (COE),High Schools (Public),Traditional,,Yes,Y
1,10017,123968,1284,Directly funded,Alameda County Office of Education,Community School for Creative Education,K,8,224,113,,,0.5133928571428571,Alameda,,2018-2019,,,118,0.4896265560165975,,0.4979253112033195,241,0.5044642857142857,,,,120,,,115,Y,County Office of Education (COE),Elementary Schools (Public),Traditional,,Yes,Y
1,10017,124172,1296,Directly funded,Alameda County Office of Education,Yu Ming Charter,K,8,445,58,,,0.14382022471910114,Alameda,,2018-2019,,,58,0.1303370786516854,,0.14382022471910114,445,0.1303370786516854,,,,64,,,64,Y,County Office of Education (COE),Elementary Schools (Public),Traditional,,Yes,Y
1,10017,125567,1383,Directly funded,Alameda County Office of Education,Urban Montessori Charter,K,8,418,111,,,0.3086124401913876,Alameda,,2018-2019,,,113,0.2615740740740741,,0.3032407407407408,432,0.26555023923444976,,,,131,,,129,Y,County Office of Education (COE),Elementary Schools (Public),Traditional,,Yes,Y
1,10017,130401,,,Alameda County Office of Education,Alameda County Juvenile Hall/Court,K,12,50,50,,,1.0,Alameda,,2018-2019,,,53,1.0,,1.0,53,1.0,,,,53,,,50,Y,County Office of Education (COE),Juvenile Court Schools,Juvenile Court School,,No ,N
1,10017,130419,,,Alameda County Office of Education,Alameda County Community,K,12,110,86,,,0.8454545454545455,Alameda,,2018-2019,,,106,0.7969924812030075,,0.8571428571428571,133,0.7818181818181819,,,,114,,,93,Y,County Office of Education (COE),County Community,County Community School,,No ,N
1,10017,131581,1707,Directly funded,Alameda County Office of Education,Oakland Unity Middle,6,8,184,128,,,0.7663043478260869,Alameda,,2018-2019,,,128,0.6956521739130435,,0.7663043478260869,184,0.6956521739130435,,,,141,,,141,Y,County Office of Education (COE),Intermediate/Middle Schools (Public),Traditional,,Yes,Y
1,10017,136101,1881,Directly funded,Alameda County Office of Education,Connecting Waters Charter - East Bay,K,12,306,39,,,0.12745098039215685,Alameda,,2018-2019,,,41,0.1305732484076433,,0.1305732484076433,314,0.12745098039215685,,,,41,,,39,Y,County Office of Education (COE),K-12 Schools (Public),Traditional,,Yes,Y
1,10017,136226,1888,Locally funded,Alameda County Office of Education,Opportunity Academy,10,12,16,8,,,0.5,Alameda,,2018-2019,,,34,0.4788732394366197,,0.4788732394366197,71,0.5,,,,34,,,8,Y,County Office of Education (COE),County Community,County Community School,,Yes,N
1,10017,137448,1908,Directly funded,Alameda County Office of Education,Aurum Preparatory Academy,6,8,91,75,,,0.8901098901098901,Alameda,,2018-2019,,,75,0.8241758241758241,,0.8901098901098901,91,0.8241758241758241,,,,81,,,81,Y,County Office of Education (COE),Junior High Schools (Public),Traditional,,Yes,Y
1,10017,6001788,740,Directly funded,Alameda County Office of Education,Cox Academy,P,5,596,501,,,0.8976510067114094,Alameda,,2018-2019,,,512,0.8393442622950821,,0.898360655737705,610,0.8406040268456376,,,,548,,,535,Y,County Office of Education (COE),Elementary Schools (Public),Traditional,,Yes,Y
1,10017,6002000,1464,Directly funded,Alameda County Office of Education,Lazear Charter Academy,K,8,465,350,,,0.8946236559139785,Alameda,,2018-2019,,,357,0.75,,0.8928571428571429,476,0.7526881720430108,,,,425,,,416,Y,County Office of Education (COE),Elementary Schools (Public),Traditional,,Yes,Y
1,31609,131755,,,California School for the Blind (State Special Schl),California School for the Blind,K,,42,42,,,1.0,Alameda,,2018-2019,,,66,1.0,,1.0,66,1.0,,,,66,,,42,Y,State Special Schools,State Special Schools,State Special School,,No ,N
1,31617,131763,,,California School for the Deaf-Fremont (State Special Schl),California School for the Deaf-Fremont,P,12,311,311,,,1.0,Alameda,,2018-2019,,,372,1.0,,1.0,372,1.0,,,,372,,,311,Y,State Special Schools,State Special Schools,State Special School,,No ,N
1,61119,1,,,Alameda Unified,"Nonpublic, Nonsectarian Schools",,,28,3,,,0.10714285714285714,Alameda,,2018-2019,,,5,0.15151515151515152,,0.15151515151515152,33,0.10714285714285714,,,,5,,,3,Y,Unified School District,,,,,
1,61119,106401,,,Alameda Unified,Alameda Science and Technology Institute,9,12,191,46,,,0.2827225130890053,Alameda,,2018-2019,,,47,0.24479166666666666,,0.2864583333333333,192,0.2408376963350785,,,,55,,,54,Y,Unified School District,Alternative Schools of Choice,Alternative School of Choice,,No ,N
1,61119,111765,,,Alameda Unified,Ruby Bridges Elementary,K,5,470,274,,,0.6382978723404256,Alameda,,2018-2019,,,279,0.5764462809917356,,0.6301652892561983,484,0.5829787234042553,,,,305,,,300,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61119,119222,1066,Directly funded,Alameda Unified,Nea Community Learning Center,K,12,573,168,,,0.34904013961605584,Alameda,,2018-2019,,,171,0.29533678756476683,,0.3506044905008636,579,0.2931937172774869,,,,203,,,200,Y,Unified School District,K-12 Schools (Public),Traditional,,Yes,Y
1,61119,122085,1181,Directly funded,Alameda Unified,The Academy of Alameda,6,8,494,191,,,0.4777327935222672,Alameda,,2018-2019,,,191,0.3866396761133603,,0.4777327935222672,494,0.3866396761133603,,,,236,,,236,Y,Unified School District,Intermediate/Middle Schools (Public),Traditional,,Yes,Y
1,61119,126656,,,Alameda Unified,Maya Lin,K,5,427,89,,,0.2295081967213115,Alameda,,2018-2019,,,89,0.20843091334894612,,0.2295081967213115,427,0.20843091334894612,,,,98,,,98,Y,Unified School District,Alternative Schools of Choice,Alternative School of Choice,,No ,N
1,61119,130229,,,Alameda Unified,Alameda High,9,12,1696,321,,,0.2034198113207547,Alameda,,2018-2019,,,346,0.19581211092246745,,0.2099603848330504,1767,0.1892688679245283,,,,371,,,345,Y,Unified School District,High Schools (Public),Traditional,,No ,N
1,61119,130609,352,Directly funded,Alameda Unified,Alameda Community Learning Center,6,12,348,88,,,0.2614942528735632,Alameda,,2018-2019,,,90,0.2564102564102564,,0.26495726495726496,351,0.25287356321839083,,,,93,,,91,Y,Unified School District,K-12 Schools (Public),Traditional,,Yes,Y
1,61119,130625,398,Directly funded,Alameda Unified,Alternatives in Action,9,12,178,160,,,0.9438202247191012,Alameda,,2018-2019,,,182,0.9009900990099008,,0.9455445544554456,202,0.8988764044943821,,,,191,,,168,Y,Unified School District,High Schools (Public),Traditional,,Yes,Y
1,61119,131805,1718,Directly funded,Alameda Unified,The Academy of Alameda Elementary,K,5,249,87,,,0.4578313253012048,Alameda,,2018-2019,,,87,0.3466135458167331,,0.4541832669322709,251,0.3493975903614458,,,,114,,,114,Y,Unified School District,Elementary Schools (Public),Traditional,,Yes,Y
1,61119,132142,,,Alameda Unified,Encinal Junior/Senior High,6,12,1234,436,,,0.3897893030794165,Alameda,,2018-2019,,,452,0.3584456780333069,,0.3949246629659001,1261,0.3533225283630471,,,,498,,,481,Y,Unified School District,K-12 Schools (Public),Traditional,,No ,N
1,61119,134304,,,Alameda Unified,Island High (Continuation),9,12,75,39,,,0.5466666666666666,Alameda,,2018-2019,,,50,0.5208333333333334,,0.5416666666666666,96,0.52,,,,52,,,41,Y,Unified School District,Continuation High Schools,Continuation School,,No ,N
1,61119,6090005,,,Alameda Unified,Donald D. Lum Elementary,5,5,30,8,,,0.26666666666666666,Alameda,,2018-2019,,,8,0.26666666666666666,,0.26666666666666666,30,0.26666666666666666,,,,8,,,8,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61119,6090013,,,Alameda Unified,Edison Elementary,K,5,469,54,,,0.1279317697228145,Alameda,,2018-2019,,,54,0.11513859275053305,,0.1279317697228145,469,0.11513859275053305,,,,60,,,60,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61119,6090021,,,Alameda Unified,Frank Otis Elementary,K,5,640,87,,,0.1578125,Alameda,,2018-2019,,,87,0.1359375,,0.1578125,640,0.1359375,,,,101,,,101,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61119,6090039,,,Alameda Unified,Franklin Elementary,K,5,335,62,,,0.20895522388059698,Alameda,,2018-2019,,,62,0.18507462686567164,,0.20895522388059698,335,0.18507462686567164,,,,70,,,70,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61119,6090047,,,Alameda Unified,Henry Haight Elementary,K,5,527,220,,,0.4629981024667932,Alameda,,2018-2019,,,226,0.41544117647058826,,0.4613970588235294,544,0.4174573055028463,,,,251,,,244,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61119,6090054,,,Alameda Unified,Lincoln Middle,6,8,872,119,,,0.1536697247706422,Alameda,,2018-2019,,,119,0.13646788990825687,,0.1536697247706422,872,0.13646788990825687,,,,134,,,134,Y,Unified School District,Intermediate/Middle Schools (Public),Traditional,,No ,N
1,61119,6090112,,,Alameda Unified,Will C. Wood Middle,6,8,575,226,,,0.43478260869565216,Alameda,,2018-2019,,,226,0.3930434782608696,,0.43478260869565216,575,0.3930434782608696,,,,250,,,250,Y,Unified School District,Intermediate/Middle Schools (Public),Traditional,,No ,N
1,61119,6090120,,,Alameda Unified,William G. Paden Elementary,K,5,384,156,,,0.4583333333333333,Alameda,,2018-2019,,,159,0.4005037783375315,,0.455919395465995,397,0.40625,,,,181,,,176,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61119,6100374,,,Alameda Unified,Amelia Earhart Elementary,K,5,626,65,,,0.11501597444089455,Alameda,,2018-2019,,,69,0.10599078341013823,,0.11674347158218125,651,0.10383386581469647,,,,76,,,72,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61119,6110779,,,Alameda Unified,Bay Farm,K,8,610,54,,,0.09836065573770493,Alameda,,2018-2019,,,54,0.08852459016393442,,0.09836065573770493,610,0.08852459016393442,,,,60,,,60,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61127,1,,,Albany City Unified,"Nonpublic, Nonsectarian Schools",,,3,1,,,0.3333333333333333,Alameda,,2018-2019,,,1,0.16666666666666666,,0.16666666666666666,6,0.3333333333333333,,,,1,,,1,Y,Unified School District,,,,,
1,61127,130294,,,Albany City Unified,MacGregor High (Continuation),10,12,6,3,,,0.5,Alameda,,2018-2019,,,4,0.5,,0.5,8,0.5,,,,4,,,3,Y,Unified School District,Continuation High Schools,Continuation School,,No ,N
1,61127,130450,,,Albany City Unified,Albany High,9,12,1135,181,,,0.1806167400881057,Alameda,,2018-2019,,,190,0.16267123287671234,,0.1832191780821918,1168,0.15947136563876652,,,,214,,,205,Y,Unified School District,High Schools (Public),Traditional,,No ,N
1,61127,6090146,,,Albany City Unified,Cornell Elementary,K,5,561,69,,,0.1354723707664884,Alameda,,2018-2019,,,69,0.12299465240641712,,0.1354723707664884,561,0.12299465240641712,,,,76,,,76,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61127,6090161,,,Albany City Unified,Albany Middle,6,8,862,160,,,0.2204176334106729,Alameda,,2018-2019,,,160,0.18561484918793505,,0.2204176334106729,862,0.18561484918793505,,,,190,,,190,Y,Unified School District,Intermediate/Middle Schools (Public),Traditional,,No ,N
1,61127,6095376,,,Albany City Unified,Marin Elementary,K,5,504,66,,,0.1626984126984127,Alameda,,2018-2019,,,66,0.13095238095238096,,0.1626984126984127,504,0.13095238095238096,,,,82,,,82,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61127,6116222,,,Albany City Unified,Ocean View Elementary,K,5,541,167,,,0.3419593345656192,Alameda,,2018-2019,,,173,0.3019197207678883,,0.3333333333333333,573,0.30868761552680224,,,,191,,,185,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61143,1,,,Berkeley Unified,"Nonpublic, Nonsectarian Schools",,,35,6,,,0.17142857142857146,Alameda,,2018-2019,,,7,0.175,,0.175,40,0.17142857142857146,,,,7,,,6,Y,Unified School District,,,,,
1,61143,131177,,,Berkeley Unified,Berkeley High,9,12,3077,721,,,0.2609684757881053,Alameda,,2018-2019,,,739,0.2343056436271401,,0.2609384908053265,3154,0.23431914202144946,,,,823,,,803,Y,Unified School District,High Schools (Public),Traditional,,No ,N
1,61143,134924,,,Berkeley Unified,Berkeley Technology Academy,10,12,45,35,,,0.8,Alameda,,2018-2019,,,36,0.7659574468085106,,0.7872340425531915,47,0.7777777777777778,,,,37,,,36,Y,Unified School District,Continuation High Schools,Continuation School,,No ,N
1,61143,138552,1255,Directly funded,Berkeley Unified,REALM Charter,6,12,376,211,,,0.625,Alameda,,2018-2019,,,216,0.5639686684073107,,0.6266318537859008,383,0.5611702127659575,,,,240,,,235,Y,Unified School District,K-12 Schools (Public),Traditional,,Yes,Y
1,61143,6056857,,,Berkeley Unified,Martin Luther King Middle,6,8,989,208,,,0.2517694641051567,Alameda,,2018-2019,,,208,0.2103134479271992,,0.2517694641051567,989,0.2103134479271992,,,,249,,,249,Y,Unified School District,Intermediate/Middle Schools (Public),Traditional,,No ,N
1,61143,6056865,,,Berkeley Unified,Willard Middle,6,8,667,198,,,0.3553223388305847,Alameda,,2018-2019,,,198,0.29685157421289354,,0.3553223388305847,667,0.29685157421289354,,,,237,,,237,Y,Unified School District,Intermediate/Middle Schools (Public),Traditional,,No ,N
1,61143,6090187,,,Berkeley Unified,Rosa Parks Environmental Science,K,5,449,88,,,0.2182628062360802,Alameda,,2018-2019,,,88,0.1959910913140312,,0.2182628062360802,449,0.1959910913140312,,,,98,,,98,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61143,6090195,,,Berkeley Unified,Cragmont Elementary,K,5,377,104,,,0.3103448275862069,Alameda,,2018-2019,,,104,0.27586206896551724,,0.3103448275862069,377,0.27586206896551724,,,,117,,,117,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61143,6090211,,,Berkeley Unified,Emerson Elementary,K,5,320,104,,,0.34375,Alameda,,2018-2019,,,104,0.325,,0.34375,320,0.325,,,,110,,,110,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61143,6090252,,,Berkeley Unified,Jefferson Elementary,K,5,401,83,,,0.2369077306733167,Alameda,,2018-2019,,,83,0.20698254364089771,,0.2369077306733167,401,0.20698254364089771,,,,95,,,95,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61143,6090278,,,Berkeley Unified,Sylvia Mendez Elementary,K,5,379,102,,,0.3113456464379947,Alameda,,2018-2019,,,109,0.2738693467336684,,0.314070351758794,398,0.2691292875989446,,,,125,,,118,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61143,6090286,,,Berkeley Unified,Malcolm X Elementary,K,5,533,121,,,0.2551594746716698,Alameda,,2018-2019,,,127,0.22800718132854575,,0.2567324955116697,557,0.2270168855534709,,,,143,,,136,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61143,6090294,,,Berkeley Unified,Longfellow Arts and Technology Middle,6,8,497,248,,,0.5975855130784709,Alameda,,2018-2019,,,248,0.4989939637826962,,0.5975855130784709,497,0.4989939637826962,,,,297,,,297,Y,Unified School District,Intermediate/Middle Schools (Public),Traditional,,No ,N
1,61143,6090302,,,Berkeley Unified,Oxford Elementary,K,5,281,73,,,0.33451957295373663,Alameda,,2018-2019,,,73,0.2597864768683274,,0.33451957295373663,281,0.2597864768683274,,,,94,,,94,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61143,6090310,,,Berkeley Unified,Thousand Oaks Elementary,K,5,403,135,,,0.3821339950372208,Alameda,,2018-2019,,,135,0.3349875930521092,,0.3821339950372208,403,0.3349875930521092,,,,154,,,154,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61143,6090328,,,Berkeley Unified,Washington Elementary,K,5,463,121,,,0.2894168466522678,Alameda,,2018-2019,,,130,0.2594810379241517,,0.2854291417165669,501,0.2613390928725702,,,,143,,,134,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61143,6097729,,,Berkeley Unified,Berkeley Arts Magnet at Whittier,K,5,425,110,,,0.3035294117647059,Alameda,,2018-2019,,,110,0.25882352941176473,,0.3035294117647059,425,0.25882352941176473,,,,129,,,129,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61143,6105316,,,Berkeley Unified,John Muir Elementary,K,5,305,90,,,0.3442622950819672,Alameda,,2018-2019,,,90,0.29508196721311475,,0.3442622950819672,305,0.29508196721311475,,,,105,,,105,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61150,1,,,Castro Valley Unified,"Nonpublic, Nonsectarian Schools",,,13,2,,,0.15384615384615385,Alameda,,2018-2019,,,2,0.14285714285714285,,0.14285714285714285,14,0.15384615384615385,,,,2,,,2,Y,Unified School District,,,,,
1,61150,130047,,,Castro Valley Unified,Roy A. Johnson High,9,12,0,0,,,0.0,Alameda,,2018-2019,,,5,0.29411764705882354,,0.35294117647058826,17,0.0,,,,6,,,0,Y,Unified School District,Special Education Schools (Public),Special Education School,,No ,N
1,61150,132225,,,Castro Valley Unified,Castro Valley High,9,12,2786,508,,,0.22038765254845655,Alameda,,2018-2019,,,520,0.1834862385321101,,0.22194777699364854,2834,0.1823402727925341,,,,629,,,614,Y,Unified School District,High Schools (Public),Traditional,,No ,N
1,61150,133876,,,Castro Valley Unified,Castro Valley Virtual Academy,K,12,14,2,,,0.14285714285714285,Alameda,,2018-2019,,,2,0.14285714285714285,,0.14285714285714285,14,0.14285714285714285,,,,2,,,2,Y,Unified School District,K-12 Schools (Public),Traditional,,No ,N
1,61150,135533,,,Castro Valley Unified,Redwood Continuation High,9,12,117,45,,,0.41025641025641024,Alameda,,2018-2019,,,47,0.376,,0.4,125,0.38461538461538464,,,,50,,,48,Y,Unified School District,Continuation High Schools,Continuation School,,No ,N
1,61150,6090351,,,Castro Valley Unified,Castro Valley Elementary,K,5,468,181,,,0.4807692307692308,Alameda,,2018-2019,,,187,0.3695652173913043,,0.4604743083003953,506,0.3867521367521368,,,,233,,,225,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61150,6090369,,,Castro Valley Unified,Chabot Elementary,K,5,463,81,,,0.20950323974082075,Alameda,,2018-2019,,,82,0.17672413793103448,,0.21120689655172412,464,0.17494600431965446,,,,98,,,97,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61150,6090385,,,Castro Valley Unified,Creekside Middle,6,8,781,145,,,0.236875800256082,Alameda,,2018-2019,,,145,0.1856594110115237,,0.236875800256082,781,0.1856594110115237,,,,185,,,185,Y,Unified School District,Intermediate/Middle Schools (Public),Traditional,,No ,N
1,61150,6090393,,,Castro Valley Unified,Independent Elementary,K,5,594,85,,,0.16161616161616166,Alameda,,2018-2019,,,87,0.1389776357827476,,0.15654952076677314,626,0.14309764309764308,,,,98,,,96,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61150,6090401,,,Castro Valley Unified,Marshall Elementary,K,5,490,135,,,0.3448979591836735,Alameda,,2018-2019,,,135,0.2755102040816326,,0.3448979591836735,490,0.2755102040816326,,,,169,,,169,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61150,6090419,,,Castro Valley Unified,Palomares Elementary,K,5,143,30,,,0.22377622377622375,Alameda,,2018-2019,,,30,0.2097902097902098,,0.22377622377622375,143,0.2097902097902098,,,,32,,,32,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61150,6090435,,,Castro Valley Unified,Proctor Elementary,K,5,510,74,,,0.17647058823529413,Alameda,,2018-2019,,,74,0.14481409001956946,,0.1761252446183953,511,0.1450980392156863,,,,90,,,90,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61150,6090468,,,Castro Valley Unified,Stanton Elementary,K,5,476,147,,,0.3718487394957983,Alameda,,2018-2019,,,149,0.3022312373225152,,0.3630831643002028,493,0.3088235294117647,,,,179,,,177,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61150,6090484,,,Castro Valley Unified,Vannoy Elementary,K,5,436,56,,,0.13990825688073394,Alameda,,2018-2019,,,56,0.12844036697247707,,0.13990825688073394,436,0.12844036697247707,,,,61,,,61,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61150,6097653,,,Castro Valley Unified,Canyon Middle,6,8,1391,282,,,0.2393961179007908,Alameda,,2018-2019,,,282,0.20273184759166069,,0.2393961179007908,1391,0.20273184759166069,,,,333,,,333,Y,Unified School District,Intermediate/Middle Schools (Public),Traditional,,No ,N
1,61150,6113005,,,Castro Valley Unified,Jensen Ranch Elementary,K,5,424,38,,,0.1108490566037736,Alameda,,2018-2019,,,38,0.08962264150943396,,0.1108490566037736,424,0.08962264150943396,,,,47,,,47,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61168,132746,,,Emery Unified,Emery Secondary,9,12,205,152,,,0.8146341463414634,Alameda,,2018-2019,,,155,0.7416267942583732,,0.8133971291866029,209,0.7414634146341463,,,,170,,,167,Y,Unified School District,High Schools (Public),Traditional,,No ,N
1,61168,6090492,,,Emery Unified,Anna Yates Elementary,K,8,522,363,,,0.7969348659003831,Alameda,,2018-2019,,,373,0.6985018726591761,,0.797752808988764,534,0.6954022988505747,,,,426,,,416,Y,Unified School District,Elementary Schools (Public),Traditional,,No ,N
1,61176,1,,,Fremont Unified,"Nonpublic, Nonsectarian Schools",,,40,7,,,0.175,Alameda,,2018-2019,,,9,0.1836734693877551,,0.1836734693877551,49,0.175,,,,9,,,7,Y,Unified School District,,,,,
1,61176,127233,,,Fremont Unified,Young Adult Program,9,12,1,0,,,0.0,Alameda,,2018-2019,,,7,0.17073170731707318,,0.17073170731707318,41,0.0,,,,7,,,0,Y,Unified School District,Special Education Schools (Public),Special Education School,,No ,N
1,61176,130062,,,Fremont Unified,American High,9,12,2412,402,,,0.19900497512437806,Alameda,,2018-2019,,,411,0.16789215686274508,,0.20098039215686275,2448,0.16666666666666666,,,,492,,,480,Y,Unified School District,High Schools (Public),Traditional,,No ,N
1,61176,130138,,,Fremont Unified,Robertson High (Continuation),9,12,146,77,,,0.5958904109589042,Alameda,,2018-2019,,,91,0.5170454545454546,,0.5795454545454546,176,0.5273972602739726,,,,102,,,87,Y,Unified School District,Continuation High Schools,Continuation School,,No ,N
1,61176,130435,,,Fremont Unified,Vista Alternative,7,12,30,15,,,0.5666666666666667,Alameda,,2018-2019,,,17,0.5,,0.5588235294117647,34,0.5,,,,19,,,17,Y,Unified School District,Alternative Schools of Choice,Alternative School of Choice,,No ,N
1,61176,130534,152,Locally funded,Fremont Unified,Circle of Independent Learning,K,12,354,93,,,0.3220338983050847,Alameda,,2018-2019,,,96,0.2608695652173913,,0.32065217391304346,368,0.2627118644067797,,,,118,,,114,Y,Unified School District,K-12 Schools (Public),Traditional,,Yes,N
1,61176,134270,,,Fremont Unified,Irvington High,9,12,2270,304,,,0.1647577092511013,Alameda,,2018-2019,,,312,0.13600697471665213,,0.16695727986050568,2294,0.13392070484581498,,,,383,,,374,Y,Unified School District,High Schools (Public),Traditional,,No ,N
1,61176,134452,,,Fremont Unified,John F. Kennedy High,9,12,1259,408,,,0.4336775218427323,Alameda,,2018-2019,,,419,0.32430340557275544,,0.4326625386996904,1292,0.32406671961874506,,,,559,,,546,Y,Unified School District,High Schools (Public),Traditional,,No ,N